﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Chmiňany;Muži;NP;NP;NP;NP;Áno;;;
2;Lúčka;Ženy;21,98;22,58;18,06;18,56;Nie;;;
3;Hubošovce;Muži;15,96;15,96;14,72;15,17;Nie;;;
4;Gregorovce;Ženy;21,97;20,11;21,13;22,99;Nie;;;
5;Brezovica;Ženy;NP;NP;24,99;24,53;Áno;;;
6;Lažany;Muži;15,77;18,11;15,78;16,03;Áno;;;
7;Lúčka;Muži;14,08;14,87;14,94;14,20;Nie;;;
8;Krivany;Muži;15,53;16,07;16,79;18,12;Áno;;;
9;Hermanovce;Muži;14,42;15,09;14,97;14,90;Áno;;;
10;Uzovské Pekľany;Muži;14,38;14,51;14,58;14,56;Áno;;;
11;Hubošovce;Ženy;20,41;20,98;18,03;18,74;Nie;;;
12;Jakubovany;Muži;16,17;16,02;15,88;15,89;Áno;;;
13;Šindliar;Ženy;18,76;19,78;20,48;21,07;Nie;;;
14;Hrabovec A;Muži;14,93;15,67;15,47;15,47;Nie;;;
15;Gregorovce;Muži;20,48;20,43;20,17;19,33;Nie;;;
16;Šarišské Michaľany;Muži;17,27;15,61;16,75;15,94;Nie;;;
17;Šindliar;Muži;14,68;15,29;NP;NP;Nie;;;
18;Ďačov;Muži;23,21;22,55;NP;NP;Áno;;;
19;Chmiňany;Ženy;NP;NP;21,58;22,29;Áno;;;
20;Vtáčkovce;Muži;16,56;16,41;NP;NP;Áno;;;
21;Šarišské Michaľany;Ženy;23,96;23,95;19,04;19,86;Nie;;;
22;Tichý Potok;Muži;15,63;15,94;NP;NP;Nie;;;
23;Chminianská Nová Ves;Ženy;18,52;18,35;NP;NP;Nie;;;
24;Terňa;Muži;14,29;15,04;15,56;15,28;Nie;;;
25;Hermanovce B;Muži;NP;NP;14,94;18,65;Nie;;;
26;Vlkanova;Ženy;22,10;21,34;20,40;20,42;Nie;;;
27;Uzovské Pekľany B;Muži;NP;NP;NP;NP;Áno;;;
28;Terňa;Ženy;-;-;-;-;Nie;;;
29;;;;;;;;
30;;;;;;;;
31;;;;;;;;
32;;;;;;;;
33;;;;;;;;
34;;;;;;;;
35;;;;;;;;
