﻿P.č.;Názov;Kategória;Železný hasič;
1;Michael Jurek;Muži - dobrovoľník;-;
2;Anna Šipošova Dudrova;Ženy;-;
3;Martin Šipoš;Muži - dobrovoľník;-;
4;Miroslav Kunc;Muži - dobrovoľník;-;
5;Patrícia Jusková;Ženy;-;
6;Lukáš Hudec;Muži - profesionál;-;
7;Radka Gaľanová;Ženy;-;
8;Jan Barnoky;Muži - dobrovoľník;-;
9;Dominik Dražinský ;Muži - dobrovoľník;-;
10;Pavlína Haboráková ;Ženy;-;
11;Lukáš Kolarčík;Muži - dobrovoľník;-;
12;DHZ Hermanovce;Muži - dobrovoľník;-;
13;Michaela Vaculiková;Ženy;-;
14;Daniela Pitoňáková ;Ženy;-;
15;František Ridzoň ;Muži - dobrovoľník;-;
16;Martin Bilský ;Muži - dobrovoľník;-;
17;Marek Kuchta;Muži - dobrovoľník;-;
18;Marianna Palugová;Ženy;-;
19;Jozef Pazera;Muži - dobrovoľník;-;
20;Adam Baloga;Muži - dobrovoľník;-;
21;Dhz Spišské Bystré;Muži - dobrovoľník;-;
22;René Kmeť ;Muži - dobrovoľník;-;
23;Barbora Kuchtova;Ženy;-;
24;Dávid Kočan;Muži - dobrovoľník;-;
25;Ján Kostelník;Muži - dobrovoľník;-;
26;Marek Mikovič;Muži - dobrovoľník;-;
27;Patrik Zavacký ;Muži - dobrovoľník;-;
28;Miroslav Kočiščák ;Muži - dobrovoľník;-;
29;Natália Zapachova;Ženy;-;
30;DHZ Prešov;Muži - dobrovoľník;-;
31;Gregor Ilošvaj;Muži - dobrovoľník;-;
32;Štefan Džačovsky;Muži - dobrovoľník;-;
33;Jakub  Slivinský;Muži - dobrovoľník;-;
34;Tomáš Grečko;Muži - dobrovoľník;-;
35;Richard Mojzeš;Muži - dobrovoľník;-;
36;Stanislav Imrich;Muži - dobrovoľník;-;
37;Patrik Kočiščák;Muži - dobrovoľník;-;
38;Martin Grečko;Muži - dobrovoľník;-;
39;DHZ Gregorovce;Muži - dobrovoľník;-;
40;DHZ Lipt.Teplička;Muži - dobrovoľník;-;
41;Maroš Bošeľa;Muži - dobrovoľník;-;
42;Jakub Mikuláš;Muži - profesionál;-;
43;p. Kužma;Muži - dobrovoľník;-;
44;Lukáš Tkáč;Muži - dobrovoľník;-;
45;Ondrej Koločík;Muži - dobrovoľník;-;
46;Dávid Imrich;Muži - dobrovoľník;-;
47;František Ridzoň ;Muži - profesionál;-;
48;Juraj Štefánik;Muži - dobrovoľník;-;
49;Patrik Marcin;Muži - dobrovoľník;-;
50;Šimon Hudák;Muži - dobrovoľník;-;
51;DHZ Stráže;Ženy;-;
52;DHZ Šuňava;Muži - dobrovoľník;-;
53;Peter Kľoc ;Muži - dobrovoľník;-;
54;Dominika Szemanová;Ženy;-;
55;Jan Barnoky;Muži - profesionál;-;
56;DHZ Šuňava;Muži - dobrovoľník;-;
57;Sofia Michňáková;Ženy;-;
58;Katarína Balogová;Ženy;-;
59;Kristián Škovran;Muži - dobrovoľník;-;
60;Filip Smrek;Muži - dobrovoľník;-;
61;;;;;
