﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Vyšná Šebastová;Muži;15,82;16,75;
2;;;;;
3;Herľany;Muži;17,87;16,93;
4;Kračúnovce;Muži;NP;NP;
5;Brestov;Muži;16,26;16,00;
6;Žipov;Muži;NP;NP;
7;Veľký Slivník;Ženy;25,73;25,61;
8;Víťaz;Muži;-;-;
9;Spišský Hrušov;Muži;17,64;17,20;
10;Prešov;Muži;18,83;18,75;
11;Svidník;Muži;17,49;17,03;
12;Veľký Slivník;Muži;21,73;22,41;
13;Šindliar;Ženy;19,05;19,26;
14;Staré;Muži;15,36;15,95;
15;Petrovce;Muži;-;-;
16;Žipov B;Muži;16,15;16,04;
17;Pušovce;Muži;14,38;15,20;
18;Bretejovce;Muži;NP;NP;
19;Šarišské Michaľany;Ženy;17,89;17,14;
20;Široké;Ženy;21,97;21,85;
21;Dukovce;Muži;18,24;19,51;
22;Kapušany;Muži;18,94;18,69;
23;Petrovce;Ženy;-;-;
24;Bystré;Ženy;NP;NP;
25;Hendrichovce;Muži;17,28;15,40;
26;Nemcovce;Muži;NP;NP;
27;Chminianska Nová Ves A;Ženy;NP;NP;
28;Ďačov;Muži;NP;NP;
29;Raslavice;Muži;17,14;15,96;
30;Vyšná Šebastová;Ženy;18,31;18,40;
31;Bystré;Muži;NP;NP;
32;;;;;
33;Chminianska Nová Ves B;Ženy;NP;NP;
34;Bzenov B;Muži;NP;NP;
35;Veľký Šariš;Muži;NP;NP;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;Lipníky;Muži;18,93;18,62;
