﻿P.č.;Názov;Kategória;
1;Starosta - Lukáš;Muži;
2;Matej pelegrin;Dorastenci;
3;Patrik Beluscsák;Muži;
4;Oskár Juhás;Muži nad 35 rokov;
5;Yvetta Kováčová;Ženy nad 30 rokov;
6;Slanec / Slavomír Šimko;Muži;
7;DHaZZ presov;Muži;
8;Dominika Mester;Ženy;
9;Čižatice- Erik Koch;Muži;
10;Jozef Gajdoš;Muži;
11;Marko Pelak;Dorastenci;
12;Ľubica Potocká  Podhorany;Ženy nad 30 rokov;
13;Veľký Šariš/ Daniel Marcinko;Muži;
14;Medzev - Kristián Halčišák;Dorastenci;
15;Dušan Kudelás;Muži;
16;Medzev - Matúš Petro;Muži;
17;Durdosik- Matus Bobal;Muži;
18;Čižatice- Ľubomíra Dulinová;Ženy nad 30 rokov;
19;Ľuboš Kundrát;Muži;
20;Radoslav Ivan  Varhaňovce;Muži nad 35 rokov;
21;Juraj Ivan  Varhaňovce;Muži nad 35 rokov;
22;Štefan Simko Dhzo Dvorniky-Vcelare;Muži;
23;Cyril Potocký;Muži;
24;Denis Lavrenčík;Muži;
25;Oliver Gábor;Muži;
26;Gergely Telgarec;Muži nad 35 rokov;
27;Skároš Matúš Krišš;Muži;
28;Skároš Peter Seman;Muži;
29;Skaroš Martin Molnár;Muži;
30;Skaros Jaroslav Moro;Muži;
