﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Plavnica;Muži;15,32;16,44;NP;NP;
20;Bertotovce;Muži;16,22;16,59;NP;NP;
18;Dlhé nad Cirochou;Muži;15,79;16,75;15,63;20,44;
2;Kojatice;Muži;NP;NP;16,86;16,69;
21;Vyšná Šebastová;Muži;NP;NP;17,61;15,89;
16;Chmiňany;Muži;18,35;18,36;19,42;19,79;
8;Lesíček;Muži;17,02;18,62;26,25;17,45;
5;Drienov A;Muži;NP;NP;16,96;18,73;
14;Tuhrina;Muži;19,42;20,34;20,13;19,77;
31;Veľký Slivník;Muži;NP;NP;16,59;20,86;
1;Veľký Šariš;Muži;23,32;24,44;22,26;22,19;
6;Hendrichovce;Muži;NP;NP;26,46;27,64;
40;Šarišské Michaľany;Ženy;18,62;17,07;NP;NP;
11;Svinia;Ženy;19,89;20,34;20,13;19,77;
7;Chmiňany;Ženy;19,15;21,24;19,52;22,73;
13;Šindliar;Ženy;NP;NP;23,26;24,44;
4;Veľký Slivník;Ženy;NP;NP;24,65;22,41;
15;Veľký Šariš;Ženy;28,11;28,22;NP;NP;
12;Vyšná Šebastová;Ženy;NP;NP;NP;NP;
3;Vyšná Šebastová;Muži do 1500cm3;17,92;18,73;17,71;18,36;
30;Veľký Šariš;Muži do 1500cm3;NP;NP;23,37;26,52;
22;Tuhrina;Muži do 1500cm3;33,24;35,90;NP;NP;
19;Tulčík;Muži do 1500cm3;NP;NP;NP;NP;
10;Veľký Šariš;Ženy do 1500cm3 ;NP;NP;33,82;32,43;
17;Kuková;Ženy do 1500cm3 ;47,74;33,87;NP;NP;
