﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Becherov;Muži;-;-;-;-;Nie;;;
13;Hankovce;Muži;-;-;-;-;Nie;;;
5;Komárov;Muži;-;-;-;-;Nie;;;
7;Sveržov B;Muži;-;-;-;-;Áno;;;
6;Rokytov;Muži;-;-;-;-;Nie;;;
8;Zlaté;Muži;-;-;-;-;Nie;;;
4;Mokroluh;Muži;-;-;-;-;Áno;;;
12;Vyšná Voľa;Muži;-;-;-;-;Áno;;;
14;Osikov;Muži;-;-;-;-;Nie;;;
15;Bardejov;Muži;-;-;-;-;Nie;;;
3;Raslavice;Ženy;-;-;-;-;Nie;;;
9;Gaboltov;Muži do 1500cm3;-;-;-;-;Nie;;;
10;Raslavice A;Muži do 1500cm3;-;-;-;-;Nie;;;
2;Hrabovec B;Muži do 1500cm3;-;-;-;-;Nie;;;
11;Lenartov;Muži do 1500cm3;-;-;-;-;Áno;;;
