﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
29;Štôla;Muži;15,98;15,95;NP;NP;
11;Bystré;Muži;16,36;16,32;18,39;17,95;
30;Pušovce;Muži;NP;NP;16,09;16,78;
2;Huncovce;Muži;16,71;17,01;NP;NP;
23;Plavnica;Muži;16,29;17,43;NP;NP;
10;Hranovnica;Muži;17,55;17,05;NP;NP;
14;Spišské Bystré;Muži;16,12;18,46;19,51;17,40;
17;Hôrka;Muži;19,03;18,39;23,30;21,46;
8;Kravany;Muži;18,05;19,21;NP;NP;
21;Hôrka II.;Muži;20,97;21,53;20,48;19,83;
16;Hranovnica CO;Muži;24,24;22,94;24,82;25,68;
6;Reľov;Muži;NP;NP;NP;NP;
5;Spišská Belá;Muži;NP;NP;NP;NP;
26;Žipov;Muži;NP;NP;NP;NP;
27;Batizovce;Muži;NP;NP;NP;NP;
1;Spišská Sobota;Muži;-;-;-;-;
9;Drábsko;Muži;-;-;-;-;
12;Dlhé nad Cirochou;Muži;-;-;-;-;
19;Germany Team;Muži;-;-;-;-;
20;Bzenov B;Muži;-;-;-;-;
22;Víťaz;Muži;-;-;-;-;
25;Raslavice;Muži;-;-;-;-;
28;Spišský Štiavnik;Muži;-;-;-;-;
15;Spišský Štiavnik II. ;Muži;-;-;-;-;
3;Bystré;Ženy;18,63;19,60;19,13;19,80;
4;Hranovnica;Ženy;19,50;22,29;NP;NP;
13;Hôrka;Ženy;NP;NP;23,03;22,24;
24;Spišské Bystré;Ženy;NP;NP;40,88;42,30;
7;Spišská Sobota;Ženy;NP;NP;NP;NP;
