﻿P.č.;Názov;Kategória;Zraz;
2;Poproč;Chlapci (5 čl.);-;
10;Paňovce;Chlapci (5 čl.);-;
3;Čižatice A;Chlapci (5 čl.);-;
4;Čižatice B;Chlapci (5 čl.);-;
5;Slančík;Chlapci (5 čl.);-;
6;Čečejovce A;Chlapci (5 čl.);-;
15;Zlatá Idka;Chlapci (5 čl.);-;
16;Kecerovce A;Chlapci (5 čl.);-;
17;Kecerovce B;Chlapci (5 čl.);-;
18;Kecerovce C;Chlapci (5 čl.);-;
9;Ďurďošík;Dievčatá (5 čl.);-;
1;Poproč;Dievčatá (5 čl.);-;
11;Paňovce A;Dievčatá (5 čl.);-;
12;Paňovce B;Dievčatá (5 čl.);-;
13;Rákoš;Dievčatá (5 čl.);-;
7;Čečejovce;Dievčatá (5 čl.);-;
14;Zlatá Idka;Dievčatá (5 čl.);-;
