﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
17;Bystrá ;Muži;18,05;14,30;14,65;14,18;
14;Spišská Belá;Muži;15,86;17,79;14,78;14,76;
9;Bijacovce;Muži;14,97;14,00;NP;NP;
13;Plavnica;Muži;15,02;14,85;15,11;15,13;
10;Ekospol;Muži;15,17;14,27;14,59;15,06;
26;Háj;Muži;15,12;14,73;16,40;16,39;
11;Spišská Nová Ves;Muži;15,16;15,02;NP;NP;
21;Valaská;Muži;NP;NP;15,25;15,26;
4;Štôla;Muži;15,82;14,96;14,60;15,33;
18;Hoštiná;Muži;15,55;14,78;NP;NP;
6;Žakovce;Muži;NP;NP;14,82;15,86;
1;Liptovská Teplá;Muži;21,03;19,83;15,96;14,80;
15;Ľubica;Muži;18,10;16,26;16,37;15,43;
8;Liptovská Kokava;Muži;15,61;16,38;15,79;17,72;
19;Kremnica;Muži;NP;NP;16,26;16,59;
23;Hranovnica;Muži;16,79;16,33;NP;NP;
2;Spišské Bystré;Muži;20,70;16,08;NP;NP;
30;Jamník;Muži;NP;NP;22,45;23,50;
22;Drábsko;Muži;NP;NP;NP;NP;
27;Spišská Stará Ves;Muži;NP;NP;NP;NP;
29;Hronsek;Muži;NP;NP;NP;NP;
16;Bijacovce;Ženy;18,44;19,08;16,51;16,97;
5;Odorín;Ženy;18,38;18,64;18,55;19,47;
3;Hranovnica;Ženy;20,51;17,92;19,19;16,96;
28;Spišský Štvrtok;Ženy;21,11;19,79;NP;NP;
20;Žabkové ženičky;Ženy;18,02;21,24;NP;NP;
7;Liptovská Teplá;Ženy;NP;NP;22,98;19,41;
12;Liptovská Kokava;Ženy;25,37;24,34;NP;NP;
25;Spišský Štvrtok Dorky;Ženy;NP;NP;NP;NP;
24;Ľubica II.;Ženy;-;-;-;-;
