﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
18;Žakovce;Muži;14,52;14,75;15,18;18,14;
5;Bijacovce;Muži;14,92;14,37;14,85;14,55;
11;Bystrá ;Muži;14,86;14,70;14,87;15,05;
10;Štôla;Muži;14,43;14,87;14,65;15,08;
22;Ekospol;Muži;NP;NP;14,87;14,91;
24;Drábsko;Muži;22,36;15,20;15,49;15,36;
7;Ihľany;Muži;17,13;15,54;15,52;15,23;
19;Spišská Belá;Muži;14,81;15,57;18,04;15,43;
35;Spišský Štvrtok;Muži;15,09;15,57;NP;NP;
2;Spišská Stará Ves;Muži;15,70;15,45;NP;NP;
15;Krížová Ves;Muži;17,80;NP;15,64;15,83;
28;Plavnica;Muži;15,87;15,42;NP;NP;
31;Spišská Nová Ves;Muži;15,85;15,96;15,31;16,04;
1;Huncovce;Muži;16,41;15,50;16,33;15,44;
29;Komárov;Muži;15,79;16,36;NP;NP;
20;Hankovce;Muži;16,57;15,40;16,41;15,73;
6;Hronsek;Muži;17,57;18,13;16,52;16,73;
17;Hronec;Muži;20,18;19,47;17,18;15,62;
13;Liptovská Kokava;Muži;19,89;19,76;17,27;18,52;
21;Veľký Lipník;Muži;NP;NP;15,67;19,06;
4;Hranovnica;Muži;NP;NP;20,18;19,85;
14;Ľubica;Muži;NP;NP;30,57;19,70;
32;Liptovská Teplá;Muži;NP;NP;NP;NP;
27;Spišský Štvrtok;Ženy;NP;NP;16,69;16,26;
8;Žabkové ženičky;Ženy;26,86;22,15;17,61;17,63;
26;Šarišské Michaľany;Ženy;19,32;19,64;17,54;19,23;
30;Ľubica II.;Ženy;29,88;28,66;22,73;21,84;
3;Ihľany;Ženy;29,02;23,51;NP;NP;
23;Liptovská Kokava;Ženy;34,43;32,34;29,77;28,16;
9;JANIK FIRE TEAM;Ženy;23,83;32,27;NP;NP;
12;Bijacovce;Ženy;NP;NP;NP;NP;
16;Spišská Stará Ves;Ženy;22,38;NP;20,11;NP;
25;Ľubica;Ženy;NP;NP;NP;NP;
