﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;Poznámka 1;Poznámka 2;
41;Štôla;Muži;15,84;14,73;14,81;14,70;;;
14;Rokytov;Muži;15,02;14,69;15,38;16,65;;;
35;Sveržov A;Muži;14,59;15,31;14,78;15,59;;;
23;Hermanovce;Muži;15,07;15,43;23,72;17,93;;;
12;Terňa;Muži;15,09;15,46;NP;NP;;;
15;Uzovské Pekľany;Muži;15,40;15,54;NP;NP;;;
43;Ľubovec;Muži;15,93;15,50;15,91;15,77;;;
24;Šindliar;Muži;16,17;15,00;NP;NP;;;
17;Hrabovec B;Muži;16,40;16,08;16,02;17,45;;;
19;Hubošovce;Muži;15,92;16,43;19,80;19,41;;;
18;Lúčka;Muži;15,85;16,44;-;-;;;
29;Spišská Belá;Muži;16,99;16,84;-;-;;;
2;Ražňany;Muži;16,03;17,28;-;-;;;
34;Gaboltov;Muži;16,12;17,50;-;-;;;
36;Veľký Slivník;Muži;16,39;17,63;-;-;;;
20;Ďačov A;Muži;20,54;20,65;-;-;;;
3;Žakovce;Muži;NP;NP;-;-;;;
13;Bijacovce;Muži;NP;NP;-;-;;;
33;Krivany;Muži;NP;NP;-;-;;;
10;Spišský Štvrtok;Muži;NP;NP;-;-;;;
21;Kojatice;Muži;NP;NP;-;-;;;
22;Šarišské Michaľany;Muži;NP;NP;-;-;;;
40;Gregorovce;Muži;NP;NP;-;-;;;
28;Komárov;Muži;NP;NP;-;-;;;
30;Lenartov;Muži;NP;NP;-;-;;;
31;Bzenov;Muži;NP;NP;-;-;;;
37;Chmiňany;Muži;NP;NP;-;-;;;
38;Arnutovce;Muži;NP;NP;-;-;;;
26;Bajerov A;Muži;NP;NP;-;-;;;
44;Svidník;Muži;NP;NP;-;-;;;
25;Ekospol;Muži;NP;NP;-;-;;;
39;Spišský Štvrtok;Ženy;17,61;16,83;17,34;17,82;;;
1;Terňa;Ženy;17,82;17,70;17,91;17,82;;;
27;Bijacovce;Ženy;19,37;18,64;20,63;19,99;;;
32;Chminianská Nová Ves;Ženy;19,88;18,68;NP;NP;;;
16;Šindliar;Ženy;20,39;18,22;NP;NP;;;
8;Lúčka;Ženy;18,76;20,79;-;-;;;
6;Kojatice;Ženy;20,73;20,82;-;-;;;
50;Gregorovce;Ženy;22,30;23,27;-;-;;;
45;Poloma;Ženy;26,96;26,51;-;-;;;
5;Hubošovce;Ženy;NP;NP;-;-;;;
9;Šarišské Michaľany;Ženy;NP;NP;-;-;;;
