﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
2;Becherov;Muži;14,55;13,93;
40;Ekospol;Muži;14,09;14,62;
45;Spišský Štvrtok;Muži;14,76;14,51;
12;Komárov;Muži;14,98;14,98;
29;Ďačov;Muži;15,08;14,95;
6;Horňa;Muži;14,95;15,27;
5;Hrabovec A;Muži;15,28;14,14;
11;Dlhé nad Cirochou;Muži;15,00;15,34;
4;Raslavice;Muži;15,63;15,90;
19;Gaboltov;Muži;16,24;16,25;
18;Šarišské Michaľany;Muži;16,31;16,05;
15;Hranovnica;Muži;15,71;16,39;
14;Mokroluh;Muži;15,75;16,44;
44;Sulín;Muži;16,57;16,28;
1;Sveržov;Muži;16,59;15,86;
39;Terňa;Muži;16,40;16,83;
9;Hermanovce;Muži;15,17;16,89;
16;Rokytov;Muži;16,78;17,23;
13;Hankovce;Muži;17,88;18,17;
20;Bzenov;Muži;18,35;16,48;
31;Bzenov B;Muži;16,20;19,68;
23;Spišské Vlachy;Muži;20,09;20,64;
26;Krivany;Muži;16,41;NP;
35;Vyšná Šebastová A;Muži;NP;NP;
34;Plavnica;Muži;NP;NP;
36;"Fire team Richard's birthday";Muži;NP;NP;
38;Bajerov;Muži;17,51;NP;
32;Lúčka;Muži;-;-;
37;Vtáčkovce;Muži;-;-;
30;Šarišské Michaľany;Ženy;17,20;17,45;
33;Terňa;Ženy;17,56;16,73;
22;Raslavice;Ženy;18,53;18,53;
10;Gaboltov;Ženy;18,33;18,91;
24;Hankovce;Ženy;18,28;19,32;
8;Hranovnica;Ženy;19,44;19,79;
27;Vyšná Šebastová;Ženy;18,83;20,09;
28;Spišský Štvrtok;Ženy;20,48;19,44;
3;Spišské Vlachy;Ženy;20,49;21,10;
17;Hrabovec;Ženy;17,52;NP;
25;Bzenov;Ženy;NP;NP;
21;Bytčica B;Ženy;NP;NP;
7;Hozelec;Ženy;-;-;
