﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;19,84;16,78;14,04;13,74;
12;Lúčka;Muži;16,71;15,13;13,92;14,10;
9;Ekospol;Muži;13,73;14,59;NP;NP;
2;Žakovce;Muži;14,13;14,87;14,11;17,19;
10;Uzovské Pekľany;Muži;14,46;15,01;15,45;14,66;
18;Uzovské Pekľany B;Muži;15,09;15,06;15,53;17,37;
8;Terňa;Muži;14,64;15,21;15,20;15,07;
17;Chmiňany;Muži;15,23;14,79;NP;NP;
30;Ďačov;Muži;NP;NP;15,26;14,58;
4;Veľký Lipník;Muži;14,66;15,49;15,33;14,49;
35;Sulín;Muži;18,35;16,64;15,48;15,58;
1;Plavnica;Muži;15,64;14,49;NP;NP;
24;Bertotovce;Muži;16,07;16,48;NP;NP;
11;Šarišske Sokolovce;Muži;NP;NP;16,27;16,61;
6;Kojatice;Muži;NP;NP;16,40;17,36;
34;Ďačov B;Muži;NP;NP;17,46;17,10;
38;Žipov B;Muži;NP;NP;18,37;17,17;
21;Víťaz;Muži;NP;NP;18,49;17,91;
27;Veľký Šariš;Muži;25,33;23,45;21,44;20,40;
29;Údol B;Muži;NP;NP;29,96;29,39;
16;ÚDOL;Muži;NP;NP;30,03;27,92;
23;Šindliar;Muži;NP;NP;NP;NP;
25;Žipov;Muži;NP;NP;NP;NP;
36;Bajerov;Muži;NP;NP;NP;NP;
40;Spišský Štvrtok;Muži;-;-;-;-;
13;Terňa;Ženy;17,59;17,74;17,77;17,77;
14;Šindliar;Ženy;18,48;18,71;NP;NP;
5;Chmiňany;Ženy;20,59;20,35;19,03;18,75;
3;Hrabkov;Ženy;NP;NP;19,73;20,00;
15;Vyšná Šebastová;Ženy;20,75;18,82;NP;NP;
19;Brezovica;Ženy;22,22;21,47;NP;NP;
22;Brezovica B;Ženy;28,11;27,73;NP;NP;
39;Údol;Ženy;27,53;29,18;28,88;28,56;
26;Kojatice;Ženy;NP;NP;29,29;28,27;
20;Terňa dorastenky;Ženy;NP;NP;NP;NP;
37;Ďačov;Ženy;NP;NP;NP;NP;
31;Plavnica;Ženy;NP;NP;NP;NP;
28;Spišský Štvrtok;Ženy;-;-;-;-;
