﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
19;Sveržov B;Muži;14,95;15,16;
27;Spišský Štvrtok;Muži;15,68;15,54;
41;Hankovce;Muži;15,74;15,70;
10;Horňa;Muži;15,80;15,29;
16;Zlaté;Muži;14,90;16,11;
35;Ekospol;Muži;16,34;16,16;
8;Becherov;Muži;16,49;16,62;
7;Raslavice B;Muži;16,81;16,08;
13;Rokytov;Muži;15,85;17,05;
5;Gaboltov;Muži;16,37;17,17;
20;Krivany;Muži;16,11;17,20;
39;Veľký Slivnik;Muži;17,21;16,60;
26;Novosad;Muži;17,74;16,82;
40;Nižný Tvarožec;Muži;18,78;19,21;
9;Bystré;Muži;19,67;18,67;
1;Bardejov;Muži;18,99;19,68;
6;Hrabovec A;Muži;21,73;16,14;
11;Dlhé nad Cirochou;Muži;15,63;22,18;
24;Gelnica;Muži;34,32;36,85;
25;Gregorovce;Muži;NP;NP;
3;Sveržov A;Muži;NP;NP;
28;Osikov;Muži;NP;NP;
36;Ďačov;Muži;NP;NP;
50;Lúčka;Muži;-;-;
17;Šarišské Michaľany;Muži;-;-;
2;Kežmarok;Muži;-;-;
23;Bzenov;Muži;-;-;
31;Bzenov B;Muži;-;-;
33;Šindliar;Muži;-;-;
49;Hermanovce;Muži;-;-;
29;Šarišske Sokolovce;Muži;-;-;
42;Bartošovce;Muži;-;-;
43;Tokaj Fire Team;Muži;-;-;
34;Spišský Štvrtok;Ženy;18,36;17,43;
21;Hrabovec;Ženy;18,95;19,49;
4;Hankovce;Ženy;21,96;24,12;
15;Gaboltov;Ženy;23,71;24,70;
38;Osikov;Ženy;25,22;25,62;
44;Raslavice B;Ženy;37,90;38,42;
12;Gregorovce;Ženy;38,52;37,43;
32;Šarišské Michaľany;Ženy;NP;NP;
14;Bzenov;Ženy;NP;NP;
37;Novosad;Ženy;NP;NP;
18;Raslavice;Ženy;D;D;
30;Lúčka;Ženy;-;-;
22;Šindliar;Ženy;-;-;
