﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
5;Bijacovce;Muži;14,34;13,90;14,83;14,74;
1;Spišská Stará Ves;Muži;14,63;14,54;17,00;18,26;
19;Ekospol;Muži;14,69;14,89;14,81;14,77;
16;Bystrá ;Muži;15,44;14,87;14,94;14,61;
6;Hronsek;Muži;14,92;15,15;15,53;14,66;
12;Drábsko;Muži;NP;NP;15,22;15,73;
11;Veľká Lúka;Muži;15,26;15,89;NP;NP;
18;Reľov;Muži;15,99;15,46;NP;NP;
7;Hronec;Muži;16,41;16,47;16,10;15,61;
8;Žakovce;Muži;13,73;16,27;NP;NP;
3;Štôla;Muži;16,38;14,03;13,66;18,13;
9;Liptovská Kokava;Muži;16,92;15,73;NP;NP;
13;Stratená;Muži;17,00;14,61;NP;NP;
2;Spišská Belá;Muži;NP;NP;NP;NP;
15;Liptovská Kokava;Ženy;19,03;18,79;17,66;18,15;
4;Ihľany;Ženy;NP;NP;19,83;19,63;
25;MHZ Spišská Stará Ves;Ženy;22,73;25,84;31,93;44,41;
14;Bijacovce;Ženy;NP;NP;NP;NP;
