﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
6;Rokytov;Muži;14,46;14,30;17,52;17,19;Nie;;;
12;Komárov;Muži;15,21;16,80;14,52;14,41;Nie;;;
9;Becherov;Muži;NP;NP;14,84;14,06;Nie;;;
10;Sveržov B;Muži;14,61;15,20;15,63;15,04;Nie;;;
1;Hankovce;Muži;16,76;17,17;15,68;14,37;Nie;;;
15;Gaboltov;Muži;NP;NP;15,79;14,39;Nie;;;
8;Zlaté;Muži;NP;NP;16,19;14,80;Nie;;;
5;Mokroluh;Muži;NP;NP;16,28;15,70;Áno;;;
11;Raslavice A;Muži;24,25;24,06;21,72;20,77;Nie;;;
3;Raslavice;Ženy;20,97;20,59;18,70;18,81;Nie;;;
7;Gaboltov;Muži do 1500cm3;15,53;15,74;NP;NP;Nie;;;
13;Hrabovec B;Muži do 1500cm3;18,14;18,39;16,65;15,78;Áno;;;
4;Lenartov;Muži do 1500cm3;30,68;17,37;17,52;17,19;Áno;;;
14;Raslavice B;Muži do 1500cm3;18,21;17,66;NP;NP;Nie;;;
16;Beloveža;Muži do 1500cm3;18,32;19,68;18,57;17,09;Nie;;;
2;Hertník;Muži do 1500cm3;19,04;19,90;19,49;19,47;Áno;;;
17;Gaboltov B;Muži do 1500cm3;31,78;31,57;21,94;21,77;Nie;;;
