﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
7;Šindliar;Muži;15,04;14,62;14,53;14,35;Nie;;;
10;Uzovské Pekľany;Muži;14,39;15,64;14,93;14,83;Áno;;;
9;Hermanovce;Muži;15,30;14,65;16,19;15,91;Nie;;;
18;Lúčka;Muži;15,09;16,49;14,73;15,48;Nie;;;
4;Hrabovec A;Muži;19,99;19,99;15,41;15,52;Nie;;;
22;Žakovce;Muži;15,60;15,13;NP;NP;Nie;;;
20;Krivany;Muži;15,42;15,67;15,27;15,78;Nie;;;
11;Ďačov B;Muži;15,74;15,53;NP;NP;Nie;;;
6;Lažany;Muži;15,97;16,24;15,61;17,33;Nie;;;
15;Hubošovce;Muži;18,55;18,22;16,99;16,78;Nie;;;
12;Jakubovany;Muži;16,32;17,10;16,31;17,02;Áno;;;
2;Chmiňany;Muži;16,77;17,48;28,28;27,94;Nie;;;
21;Gregorovce;Muži;15,31;17,81;NP;NP;Nie;;;
1;Ďačov;Muži;18,21;17,49;20,14;20,13;Nie;;;
17;Šarišské Michaľany;Muži;18,69;16,98;19,18;20,40;Nie;;;
23;Uzovské Pekľany B;Muži;NP;NP;20,64;16,52;Áno;;;
19;Tichý Potok;Muži;30,61;31,26;18,05;30,42;Áno;;;
26;Žakovce B;Muži;-;-;-;-;Nie;;;
16;Šindliar;Ženy;18,05;19,03;18,78;20,52;Nie;;;
3;Lúčka;Ženy;17,40;19,09;24,35;19,21;Nie;;;
13;Chmiňany;Ženy;29,11;30,19;20,46;20,03;Nie;;;
25;Šarišské Michaľany;Ženy;20,50;20,49;23,45;22,87;Nie;;;
14;Brezovica;Ženy;18,72;22,42;20,72;19,78;Áno;;;
5;Hubošovce;Ženy;18,28;20,83;19,03;21,26;Nie;;;
8;Gregorovce;Ženy;NP;NP;22,97;23,91;Nie;;;
