﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
16;Vtáčkovce;Muži;14,39;13,99;14,20;14,00;
3;Dlhé nad Cirochou;Muži;14,93;15,79;14,42;15,36;
7;Kamenica nad Cirochou;Muži;19,53;21,33;15,53;16,10;
6;Horňa;Muži;NP;NP;16,08;16,21;
12;Modra nad Cirochou;Muži;NP;NP;15,82;16,22;
10;Belá nad Cirochou;Muži;17,14;17,44;16,22;19,68;
8;Bystré;Muži;17,87;16,02;16,17;17,52;
1;Gelnica;Muži;NP;NP;18,44;16,37;
5;Topoľovka;Muži;18,56;18,82;18,09;19,09;
2;Žbince;Muži;19,61;16,38;NP;NP;
13;Novosad;Muži;NP;NP;17,71;20,12;
14;Komárov;Muži;-;-;-;-;
9;Dlhé nad Cirochou;Ženy;20,60;19,77;21,44;21,07;
4;Belá nad Cirochou;Ženy;19,47;20,64;NP;NP;
15;Chrastné;Ženy;NP;NP;20,11;20,93;
11;Topoľovka;Ženy;NP;NP;21,19;21,74;
