﻿P.č.;Názov;Kategória;
10;Poproč;Chlapci (5 čl.);
8;Čečejovce;Chlapci (5 čl.);
3;Nový Salaš;Chlapci (5 čl.);
12;Zlatá Idka;Chlapci (5 čl.);
11;Slančík;Chlapci (5 čl.);
13;Čižatice A;Chlapci (5 čl.);
14;Čižatice B;Chlapci (5 čl.);
2;Medzev;Chlapci (5 čl.);
1;Kecerovce;Chlapci (5 čl.);
15;Rákoš;Chlapci (5 čl.);
7;Ďurďošík;Dievčatá (5 čl.);
5;Poproč;Dievčatá (5 čl.);
9;Čečejovce;Dievčatá (5 čl.);
4;Nový Salaš;Dievčatá (5 čl.);
6;Slančík;Dievčatá (5 čl.);
16;Rákoš;Dievčatá (5 čl.);
17;Paňovce A;Dievčatá (5 čl.);
18;Paňovce B;Dievčatá (5 čl.);
