﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
15;Hermanovce;Muži;15,07;14,69;14,62;14,79;;;
3;Šindliar;Muži;14,91;14,49;14,91;14,39;;;
11;Lúčka;Muži;14,93;14,90;16,99;15,93;;;
10;Uzovské Pekľany;Muži;14,97;14,99;14,91;15,51;;;
7;Ďačov A;Muži;15,24;15,44;NP;NP;;;
17;Lažany;Muži;18,94;17,53;15,79;15,92;;;
6;Jakubovany;Muži;NP;NP;16,26;16,34;;;
5;Krivany;Muži;15,74;16,65;18,03;15,78;;;
16;Šarišské Michaľany;Muži;16,49;16,93;19,60;19,21;;;
14;Hubošovce;Muži;17,09;16,68;17,35;16,79;;;
19;Hrabovec A;Muži;NP;NP;14,48;17,93;;;
18;Tichý Potok;Muži;19,51;19,32;15,45;18,42;;;
13;Milpoš;Muži;20,25;20,36;NP;NP;;;
1;Gregorovce;Muži;NP;NP;NP;NP;;;
20;Ražňany;Muži;-;-;-;-;;;
22;Šarišské Michaľany;Ženy;18,48;18,83;NP;NP;;;
8;Gregorovce;Ženy;19,32;19,00;NP;NP;;;
12;Šindliar;Ženy;17,91;19,90;NP;NP;;;
9;Brezovica;Ženy;20,00;19,66;18,86;28,47;;;
2;Lúčka;Ženy;17,88;20,10;20,23;20,64;;;
4;Hubošovce;Ženy;19,37;37,10;997997,00;-;;;
