﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Hermanovce;Muži;14,07;15,47;14,83;14,69;
14;Šindliar;Muži;NP;NP;15,15;15,09;
17;Lúčka;Muži;15,42;15,18;17,08;14,50;
15;Chmiňany;Muži;18,02;19,24;15,53;15,36;
5;Žakovce;Muži;15,12;15,89;15,86;16,86;
20;Gregorovce;Muži;NP;NP;15,52;16,22;
13;Ďačov;Muži;15,30;18,08;16,03;16,23;
4;Plavnica;Muži;15,78;16,92;23,41;25,21;
12;Krivany;Muži;17,42;16,67;29,86;16,76;
16;Uzovské Pekľany B;Muži;17,16;18,04;NP;NP;
10;Uzovské Pekľany;Muži;14,41;19,31;NP;NP;
22;Šarišske Sokolovce;Muži;19,96;23,90;18,91;19,91;
21;Olejnikov B;Muži;24,24;19,94;NP;NP;
3;Lažany;Muži;NP;NP;NP;NP;
23;Ekospol;Muži;NP;NP;NP;NP;
19;Hubošovce;Muži;-;-;-;-;
24;Jakubovany;Muži;-;-;-;-;
2;Lúčka;Ženy;18,87;19,55;17,93;20,13;
6;Chmiňany;Ženy;19,75;19,74;19,64;20,29;
1;Hubošovce;Ženy;NP;NP;18,69;20,15;
8;Brezovica;Ženy;20,44;20,62;18,07;28,17;
11;Gregorovce;Ženy;NP;NP;20,23;21,14;
18;Chminianská Nová Ves;Ženy;29,80;30,64;NP;NP;
7;Šindliar;Ženy;NP;NP;NP;NP;
