﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Staré;Muži;14,66;14,29;15,56;14,99;
14;Trnava pri Laborci;Muži;15,05;14,59;15,85;15,56;
1;Horňa;Muži;15,25;15,26;15,68;16,17;
6;Vtáčkovce;Muži;15,12;15,79;NP;NP;
9;Dlhé nad Cirochou;Muži;15,82;16,30;17,09;15,32;
20;Modra nad Cirochou;Muži;16,69;18,50;17,11;17,27;
18;Staré B;Muži;20,16;20,09;17,79;17,78;
15;Stakčínska Roztoka;Muži;18,12;17,61;18,50;17,22;
23;Vyšná Rybnica B;Muži;20,32;20,71;NP;NP;
4;Vyšná Rybnica;Muži;22,20;22,50;20,05;21,70;
5;Koňuš;Muži;22,08;20,51;NP;NP;
12;Novosad;Muži;NP;NP;22,82;18,26;
22;Koromľa;Muži;39,42;39,98;23,66;23,75;
13;Falkušovce;Muži;27,36;26,64;24,70;23,39;
16;Belá nad Cirochou;Muži;17,96;NP;26,84;26,31;
8;Čičarovce;Muži;-;-;-;-;
10;Ložín;Muži;-;-;-;-;
17;Čičava;Muži;-;-;-;-;
7;Staré;Ženy;18,10;24,37;NP;NP;
21;Stakčínska Roztoka;Ženy;NP;NP;22,43;30,67;
11;Belá nad Cirochou;Ženy;NP;18,13;NP;NP;
3;Trhovište;Ženy;-;-;-;-;
