﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
10;Spišská Belá;Muži;14,41;14,15;NP;NP;
11;Valaská;Muži;16,33;17,07;17,32;16,95;
17;Ľubica;Muži;15,61;17,13;17,25;17,03;
18;Gemerská Poloma;Muži;17,43;17,70;17,49;18,65;
8;Spišské Bystré;Muži;17,84;15,26;NP;NP;
23;Batizovce;Muži;19,00;17,61;NP;NP;
9;Víťaz;Muži;18,24;19,40;NP;NP;
7;Hranovnica CO;Muži;21,26;21,41;19,69;17,62;
29;Hôrka II;Muži;20,70;21,39;19,02;19,86;
21;Hôrka;Muži;20,22;17,96;NP;NP;
22;OZ Hasič Polomka;Muži;NP;NP;25,66;26,04;
5;Liptovská Teplá;Muži;NP;NP;16,55;27,00;
20;Kravany;Muži;27,13;19,56;NP;NP;
14;Gánovce;Muži;NP;NP;NP;NP;
13;Svit;Muži;NP;NP;NP;NP;
24;Hozelec;Muži;NP;NP;NP;NP;
30;Hranovnica;Muži;NP;NP;NP;NP;
4;Šarišske Sokolovce;Muži;-;-;-;-;
19;Gánovce II;Ženy;NP;NP;20,90;19,07;
3;Spišské Bystré;Ženy;25,89;24,82;21,25;21,71;
1;Hranovnica;Ženy;23,55;18,67;NP;NP;
16;Hôrka;Ženy;23,86;22,01;NP;NP;
6;Ľubica;Ženy;NP;NP;25,56;22,43;
2;Gánovce;Ženy;26,05;25,30;NP;NP;
12;Liptovská Teplá;Ženy;NP;NP;28,97;29,91;
15;Hozelec;Ženy;65,92;50,14;NP;NP;
