﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
8;Pušovce;Muži;17,53;18,14;14,61;15,00;
27;Vyšná Šebastová;Muži;17,92;18,13;15,65;15,80;
14;Bertotovce;Muži;16,01;15,26;15,96;15,02;
22;Chrastné;Muži;16,20;16,37;15,79;16,33;
15;Kuková;Muži;16,55;16,54;NP;NP;
20;Vyšná Rybnica;Muži;18,71;18,23;18,07;17,52;
19;Podhorany;Muži;18,69;17,64;18,13;18,76;
17;Raslavice;Muži;16,65;18,82;NP;NP;
16;Bajerov B;Muži;19,71;19,70;-;-;
30;Prešov;Muži;18,60;20,11;-;-;
21;Veľký Šariš;Muži;20,13;20,14;-;-;
10;Župčany;Muži;21,15;20,87;-;-;
13;Čižatice;Muži;NP;NP;-;-;
4;Ďačov B;Muži;NP;NP;-;-;
11;Kračúnovce;Muži;NP;NP;-;-;
1;Vyšná Šebastová B;Muži;NP;NP;-;-;
24;Žipov;Muži;NP;NP;-;-;
5;Žipov B;Muži;NP;NP;-;-;
26;Čelovce;Muži;NP;NP;-;-;
3;Brestov;Muži;-;-;-;-;
23;Šarišské Michaľany;Ženy;19,19;16,70;17,05;16,94;
2;Šindliar;Ženy;20,88;18,05;18,74;18,45;
12;Ďačov;Ženy;19,22;18,99;19,07;18,68;
25;Chminianská Nová Ves;Ženy;20,42;21,28;18,90;19,85;
9;Vyšná Šebastová;Ženy;20,00;18,45;29,95;29,53;
6;Chrastné;Ženy;21,03;21,34;-;-;
7;Čižatice;Ženy;-;-;-;-;
18;Široké;Ženy;-;-;-;-;
