﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Bijacovce;Muži;14,23;14,20;NP;NP;
10;Štôla;Muži;15,13;14,67;14,60;14,91;
5;Žakovce;Muži;15,40;14,45;14,18;15,14;
4;Ekospol;Muži;13,99;16,13;14,50;15,20;
17;Bystrá ;Muži;NP;NP;14,86;15,37;
13;Drábsko;Muži;16,53;16,54;15,40;15,29;
18;Liptovská Teplá;Muži;14,90;15,51;16,05;16,17;
14;Hronsek;Muži;15,55;15,26;17,38;19,34;
2;Spišská Belá;Muži;14,45;15,68;NP;NP;
7;Plavnica;Muži;15,86;15,45;16,72;16,71;
22;Ľubica;Muži;15,39;16,00;18,95;19,60;
1;Spišská Stará Ves;Muži;16,32;16,18;NP;NP;
20;Hranovnica;Muži;18,19;18,41;17,35;17,66;
12;Liptovská Kokava;Muži;20,03;20,56;17,72;16,29;
16;Kremnica;Muži;17,74;17,69;17,74;16,36;
23;Valaská;Muži;NP;NP;26,35;25,93;
11;Spišská Nová Ves;Muži;NP;NP;NP;NP;
15;Spišská Belá B;Muži;-;-;-;-;
19;Spišské Bystré;Muži;-;-;-;-;
3;Bijacovce;Ženy;17,59;17,48;17,49;16,95;
25;Odorín;Ženy;31,26;31,65;17,84;18,10;
8;Hranovnica;Ženy;19,24;19,12;NP;NP;
6;Liptovská Kokava;Ženy;24,71;24,76;19,36;20,43;
21;Spišská Stará Ves;Ženy;NP;NP;21,45;22,72;
29;Ľubica II.;Ženy;NP;NP;20,96;22,87;
