﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Bijacovce;Muži;13,99;14,26;14,36;14,25;
14;Spišská Belá;Muži;14,73;14,84;14,31;14,32;
15;Bystrá ;Muži;15,79;14,83;14,79;14,98;
4;Spišská Nová Ves;Muži;14,34;15,40;NP;NP;
8;Hronsek;Muži;15,13;15,42;15,21;16,93;
22;Huncovce;Muži;NP;NP;15,60;14,90;
3;Štôla;Muži;NP;NP;15,48;15,65;
16;Liptovská Teplá;Muži;NP;NP;15,97;15,60;
1;Gašparovo;Muži;16,35;15,55;16,13;15,50;
23;Valaská;Muži;NP;NP;15,53;16,26;
11;Drábsko;Muži;16,56;16,97;NP;NP;
18;Hronec;Muži;17,62;16,19;NP;NP;
21;Ľubica;Muži;18,47;19,09;NP;NP;
13;Spišský Hrušov;Muži;19,35;18,94;NP;NP;
25;Gemerská Poloma;Muži;-;-;-;-;
10;Spišská Stará Ves;Muži;-;-;-;-;
6;Spišské Bystré;Muži;-;-;-;-;
24;Jasenie;Muži;-;-;-;-;
12;Spišská Nová Ves;Ženy;19,43;19,86;17,62;17,69;
2;Liptovská Teplá;Ženy;NP;NP;17,72;17,67;
20;Odorín;Ženy;17,87;17,46;18,31;18,71;
7;Spišský Hrušov;Ženy;21,58;21,60;NP;NP;
5;Gašparovo;Ženy;21,72;21,72;NP;NP;
17;Bijacovce;Ženy;NP;NP;22,05;21,56;
26;Ľubica;Ženy;22,79;21,41;22,58;20,67;
19;Spišská Stará Ves;Ženy;-;-;-;-;
