﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
15;Zbora;Muži;12,98;12,74;
1;Podlužany;Muži;13,29;13,40;
4;Ďurďové;Muži;13,61;13,16;
17;SDH Štítná nad Vláří;Muži;13,21;13,65;
12;TurcianskyHáj;Muži;13,71;13,81;
20;Poruba;Muži;13,81;13,95;
38;Svinná;Muži;13,50;14,25;
37;Rybany;Muži;14,27;14,08;
27;Francova Lhota;Muži;14,40;13,41;
21;Lednica;Muži;14,69;14,02;
16;Lednické Rovne;Muži;14,71;14,44;
9;Ďurďové B;Muži;15,30;14,82;
6;Hoštiná;Muži;15,54;14,96;
25;Lužany;Muži;15,69;14,53;
18;Lehota pod Vtáčnikom;Muži;16,94;16,64;
22;Zlatníky B;Muži;17,19;16,75;
31;Topoľčianky;Muži;17,25;16,75;
30;Krásno;Muži;20,60;20,44;
23;Visolaje;Muži;20,98;21,72;
7;Dohňany;Muži;NP;NP;
5;Dulov;Ženy;15,41;15,36;
13;Nedašova Lhota;Ženy;17,65;15,50;
8;Nosice Žabky B;Ženy;17,77;17,58;
14;Kocurany;Ženy;18,20;19,10;
11;Horná Ves;Ženy;19,00;19,91;
3;Zlatníky;Ženy;19,95;19,45;
