﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bijacovce;Muži;13,38;13,53;NP;NP;
3;Štôla;Muži;14,30;14,59;13,85;13,71;
28;Lúčka;Muži;NP;NP;13,96;13,87;
16;SDH Dolní Lutyne;Muži;14,08;14,04;14,04;13,59;
26;Becherov;Muži;14,40;14,15;14,99;13,72;
30;Bratislava Jarovce;Muži;-;-;14,43;14,05;
8;Žakovce;Muži;15,02;15,01;14,08;14,58;
13;Reľov;Muži;14,98;14,99;14,64;14,62;
11;Revúčka;Muži;15,00;13,82;14,69;14,12;
27;Spišský Štvrtok;Muži;14,55;14,71;15,17;14,35;
18;Drábsko;Muži;16,62;16,49;14,50;14,98;
2;Spišská Belá;Muži;14,92;15,19;15,10;15,34;
12;Bystrá ;Muži;15,22;14,98;16,38;14,11;
22;Ekospol;Muži;14,33;15,35;NP;NP;
19;Veľká Lúka;Muži;NP;NP;15,41;14,99;
5;Spišská Stará Ves;Muži;14,74;15,70;16,14;14,96;
14;Hronsek;Muži;NP;NP;16,23;16,04;
7;Hronec;Muži;16,64;16,10;NP;NP;
17;Stratená;Muži;NP;NP;15,98;16,71;
20;Liptovská Kokava;Muži;NP;NP;NP;NP;
29;Sveržov;Muži;NP;NP;NP;NP;
24;Krivany;Muži;-;-;-;-;
25;Vyšná Voľa;Muži;-;-;-;-;
10;Bijacovce;Ženy;16,39;16,84;16,35;15,09;
9;Spišská Sobota;Ženy;18,12;17,23;16,41;16,46;
6;Spišský Štvrtok;Ženy;17,73;16,98;16,85;16,78;
15;Liptovská Kokava;Ženy;15,87;17,36;17,48;17,10;
21;Lúčka;Ženy;NP;NP;17,31;18,12;
4;Ihľany;Ženy;19,75;19,19;19,18;19,83;
