﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
14;Vtáčkovce;Muži;14,47;15,82;13,97;14,54;Áno;;;
4;Kecerovce;Muži;14,80;15,06;14,81;14,72;Áno;;;
15;Beniakovce;Muži;15,48;18,71;16,20;16,48;Áno;;;
6;Trhovište;Muži;18,89;18,48;17,19;16,71;Áno;;;
13;Kecerovce B;Muži;19,39;19,71;17,22;17,27;Nie;;;
5;Chrastné;Muži;16,67;18,10;17,59;15,89;Nie;;;
21;Čižatice B;Muži;18,75;18,90;18,88;17,76;Nie;;;
7;Opina;Muži;23,90;27,67;19,13;19,13;Nie;;;
17;Chrastné B;Muži;25,48;23,79;18,38;19,36;Nie;;;
20;Ploské;Muži;21,87;17,63;NP;NP;Nie;;;
3;Brestov;Muži;NP;NP;24,23;24,17;Áno;;;
19;Beniakovce B;Muži;26,16;25,46;26,41;25,88;Nie;;;
16;Čečejovce;Muži;31,93;32,79;NP;NP;Áno;;;
2;Čižatice;Muži;NP;NP;NP;NP;Nie;;;
10;Čižatice;Ženy;17,60;18,41;17,44;17,97;Nie;;;
12;Chrastné;Ženy;23,81;22,27;20,40;19,20;Nie;;;
18;Vtáčkovce;Ženy;19,57;20,53;NP;NP;Nie;;;
8;Kecerovce;Ženy;22,95;24,34;NP;NP;Nie;;;
9;Čečejovce;Ženy;NP;NP;31,90;31,83;Áno;;;
11;Herľany;Ženy;-;-;-;-;Nie;;;
