﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
18;Štôla;Muži;14,72;16,24;14,29;14,48;
13;Bijacovce;Muži;13,83;14,50;14,07;14,52;
29;Ekospol;Muži;14,76;14,68;14,66;14,26;
24;Drábsko;Muži;NP;NP;14,49;14,81;
22;Žakovce;Muži;NP;NP;14,50;15,17;
35;Spišský Štvrtok;Muži;15,14;15,18;NP;NP;
3;Spišská Belá;Muži;15,45;15,29;15,39;15,61;
21;Liptovská Teplá;Muži;15,49;14,64;NP;NP;
14;Plavnica;Muži;15,51;15,53;15,21;15,61;
12;Hronsek;Muži;NP;NP;14,95;15,61;
10;Spišská Stará Ves;Muži;15,60;15,66;NP;NP;
28;Spišská Nová Ves;Muži;15,89;15,97;NP;NP;
7;Liptovská Kokava;Muži;NP;NP;16,10;16,07;
25;Bystrá ;Muži;14,76;16,35;NP;NP;
30;Spišská Belá B;Muži;15,31;16,36;NP;NP;
15;Sulín;Muži;NP;NP;17,58;17,77;
2;Ľubica;Muži;22,11;23,76;25,52;25,54;
1;Ihľany;Muži;NP;NP;24,92;16,53;
27;Huncovce;Muži;NP;NP;NP;NP;
11;Žabkové ženičky;Ženy;NP;NP;17,20;17,51;
6;Bijacovce;Ženy;20,50;20,40;17,17;17,56;
20;Spišský Štvrtok;Ženy;NP;NP;16,57;17,67;
17;Ľubica;Ženy;19,70;18,56;18,14;17,50;
8;Ľubica II.;Ženy;20,47;18,33;18,58;17,99;
16;Liptovská Kokava;Ženy;18,75;19,18;NP;NP;
26;Gašparovo;Ženy;19,25;20,05;24,06;25,72;
9;JANIK FIRE TEAM;Ženy;20,58;21,12;19,25;22,06;
19;Spišská Stará Ves;Ženy;21,58;22,29;NP;NP;
5;Ihľany;Ženy;29,48;23,67;20,91;22,50;
