﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
16;Prchalov B;Muži;14,15;14,37;
43;Budeč;Muži;14,50;14,21;
108;Vésky B;Muži;14,50;14,18;
31;Sveržov;Muži;14,03;14,59;
15;Hrabůvka;Muži;14,25;14,62;
11;Prchalov A;Muži;14,68;14,15;
41;Brumov B;Muži;14,71;14,71;
111;Zahnašovice;Muži;14,34;14,75;
6;Velké Hoštice;Muži;14,53;14,78;
30;Děsná B;Muži;14,15;14,78;
21;Zbora;Muži;14,81;14,12;
1;Lubno;Muži;14,37;14,84;
10;Janovice;Muži;14,65;14,87;
32;Děhylov;Muži;14,90;14,56;
24;Tošodry;Muži;14,90;14,15;
81;Děrné;Muži;14,93;14,34;
19;Kozmice;Muži;15,09;14,53;
68;Hněvošice;Muži;14,93;15,09;
118;Dolní Líštná;Muži;14,59;15,09;
37;Ekospol Recykling;Muži;15,12;14,59;
96;Špičky;Muži;15,15;15,12;
63;Veľká;Muži;15,12;15,18;
94;Hodějice;Muži;15,18;15,06;
33;Jistebník;Muži;14,31;15,25;
79;Hoštiná;Muži;15,31;14,75;
28;Služovice;Muži;15,37;14,40;
39;Radíkov;Muži;14,25;15,37;
83;Štítná nad Vláří;Muži;14,56;15,37;
58;Poľný Kesov;Muži;14,31;15,46;
27;Mokrá;Muži;15,53;15,46;
85;Zbora B;Muži;14,62;15,59;
3;Plumlov;Muži;14,62;15,71;
56;Milostovice;Muži;15,15;15,71;
114;Dolany;Muži;15,34;15,71;
71;Starý Jičín;Muži;15,03;15,78;
109;Dolní Libina;Muži;15,09;15,81;
99;Hájov;Muži;15,87;15,93;
34;Sádek;Muži;15,56;16,03;
125;Bylnice;Muži;15,15;16,31;
12;Svoboda ;Muži;14,93;16,34;
84;Brušperk;Muži;16,37;14,37;
35;Luboměř;Muži;16,50;15,75;
123;Letohrad Orlice B;Muži;16,75;15,84;
53;Píšť;Muži;15,31;16,84;
22;Svinov;Muži;16,46;16,93;
51;Velká Bystřice;Muži;15,53;16,96;
98;Chropyně;Muži;15,25;17,00;
69;Bílovice;Muži;15,43;17,40;
40;Větřkovice;Muži;17,75;16,31;
95;Lukov;Muži;16,96;17,87;
75;Nová Dedina;Muži;16,15;18,00;
49;Sobotín;Muži;18,06;17,53;
18;Chlebičov;Muži;18,09;14,93;
25;Velké Hoštice B;Muži;17,21;18,09;
74;Mysločovice;Muži;18,43;17,96;
93;Turčianske Teplice;Muži;14,90;18,46;
82;Velké Kunětice;Muži;16,37;18,93;
65;Bolatice;Muži;19,21;19,50;
4;Mirošov B;Muži;19,84;14,96;
36;Vrbice B;Muži;16,93;20,15;
92;Petřvaldík;Muži;20,15;21,21;
8;Babice;Muži;14,21;21,90;
20;Nevcehle;Muži;NP;14,31;
29;Stachovice;Muži;15,31;NP;
42;Krasonice;Muži;13,50;NP;
13;Hukovice;Muži;NP;NP;
54;Velký Ořechov;Muži;NP;14,21;
61;Břidličná;Muži;19,43;NP;
66;Svoboda B;Muži;19,53;NP;
77;kuncice d;Muži;NP;14,46;
80;Závada;Muži;NP;NP;
86;Jílové u Držkova;Muži;NP;NP;
89;Mošnov;Muži;NP;15,37;
90;Bystřička;Muži;NP;NP;
100;Karolín;Muži;15,46;NP;
104;Kožušany;Muži;NP;14,90;
107;Olšany;Muži;NP;NP;
113;Stražisko;Muži;NP;NP;
115;Kobeřice;Muži;NP;NP;
117;Bělá;Muži;NP;21,21;
121;Oprechtice;Muži;15,03;NP;
124;Heřmánky - Jeleni;Muži;NP;15,15;
126;Trojanovice;Muži;NP;15,03;
59;Sychotín;Muži;14,28;NP;
78;Podhradní Lhota C;Muži;NP;16,12;
