﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Šarišský Štiavnik;Muži;-;-;-;-;
2;Radoma;Muži;-;-;-;-;
3;Vyšná Voľa;Muži;-;-;-;-;
4;Bzenov A;Muži;-;-;-;-;
15;Bzenov B;Muži;-;-;-;-;
6;Svidník;Muži;-;-;-;-;
9;Hrabovec A;Muži;-;-;-;-;
8;Giraltovce;Muži;-;-;-;-;
14;Raslavice B;Muži;-;-;-;-;
18;Dlhé nad Cirochou;Muži;-;-;-;-;
19;Horňa;Muži;-;-;-;-;
21;Sveržov B;Muži;-;-;-;-;
28;Hankovce;Muži;-;-;-;-;
30;Vyšný Mirošov;Muži;-;-;-;-;
31;Komárov;Muži;-;-;-;-;
32;Becherov (Diamond);Muži;-;-;-;-;
33;Pušovce;Muži;-;-;-;-;
10;Bzenov;Ženy;-;-;-;-;
5;Hrabovec;Ženy;-;-;-;-;
7;Raslavice;Ženy;-;-;-;-;
12;Radoma;Ženy;-;-;-;-;
26;Dukovce;Ženy;-;-;-;-;
23;Pušovce;Ženy;-;-;-;-;
29;Hankovce;Ženy;-;-;-;-;
11;Roztoky;Muži do 1500cm3;-;-;-;-;
25;Radoma B;Muži do 1500cm3;-;-;-;-;
13;Kuková;Muži do 1500cm3;-;-;-;-;
16;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
17;Čičava;Muži do 1500cm3;-;-;-;-;
20;Dukovce;Muži do 1500cm3;-;-;-;-;
22;Bardejov;Muži do 1500cm3;-;-;-;-;
24;Kuková B;Muži do 1500cm3;-;-;-;-;
27;Čičarovce;Muži do 1500cm3;-;-;-;-;
