﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
16;Prchalov;Muži;13,92;14,09;
21;Zbora;Muži;14,18;13,68;
4;Štítná nad Vláří;Muži;14,27;14,03;
1;Podlužany;Muži;14,31;13,51;
7;Brumov B;Muži;14,56;14,46;
17;Hoštiná;Muži;14,63;14,40;
15;Ďurďové;Muži;14,86;14,21;
10;Francova Lhota;Muži;14,96;14,22;
11;Visolaje;Muži;15,04;14,81;
9;Lipová;Muži;15,23;14,25;
3;Krásno;Muži;14,58;15,44;
26;Poruba;Muži;14,59;15,57;
27;Lehota pod Vtáčnikom;Muži;15,62;15,55;
13;Svinná;Muži;15,54;16,36;
39;Křekov;Muži;16,04;16,55;
14;Lednica;Muži;16,57;16,37;
8;Turčiansky Háj;Muži;16,43;16,84;
31;Lednické Rovne;Muži;19,41;18,67;
22;Ďurďové B;Muži;NP;NP;
30;Dohňany;Muži;NP;NP;
38;Bylnice;Muži;NP;NP;
40;Bojkovice;Muži;NP;NP;
5;Dulov;Ženy;17,38;16,28;
12;Zlatníky;Ženy;17,73;15,99;
32;Mostište;Ženy;18,72;18,83;
20;Popov;Ženy;18,90;18,22;
23;Bojkovice;Ženy;19,12;16,91;
18;Kocurany;Ženy;20,22;19,28;
28;Valašské Příkazy;Ženy;20,36;18,41;
2;Rychaltice;Ženy;20,90;20,48;
37;Turčianske Teplice;Ženy;22,98;23,17;
19;Nedašova Lhota;Ženy;24,10;17,10;
33;Nosice Žabky B;Ženy;25,27;29,95;
41;Dolní Bečva;Ženy;31,44;26,57;
25;Vlachovice;Ženy;NP;NP;
36;Lidečko;Ženy;NP;NP;
29;Ihrište;Muži nad 35 rokov;14,16;14,65;
34;Lednické Rovne;Muži nad 35 rokov;15,84;16,41;
6;Rychaltice;Muži nad 35 rokov;17,45;17,08;
35;Bystričany;Muži nad 35 rokov;15,96;17,74;
