﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
31;Staré;Muži;15,45;16,21;15,04;15,02;
25;Žipov;Muži;15,02;15,36;16,01;15,33;
8;Bretejovce;Muži;16,03;15,40;14,67;15,37;
10;Vyšná Šebastová;Muži;15,17;15,58;16,30;15,97;
11;Žipov B;Muži;NP;NP;15,45;15,85;
2;Pušovce;Muži;15,58;16,01;NP;NP;
6;Gregorovce;Muži;NP;NP;16,51;16,51;
28;Topoľovka;Muži;16,71;17,18;18,44;17,45;
1;Kapušany;Muži;17,50;17,37;17,41;19,31;
7;Giraltovce;Muži;19,53;18,60;21,59;20,25;
3;Kračúnovce;Muži;NP;NP;19,19;19,74;
5;Miňovce;Muži;NP;NP;NP;NP;
4;Šarišske Sokolovce;Muži;-;-;-;-;
27;Vyšná Šebastová;Ženy;19,95;20,02;19,03;19,02;
24;Terňa B;Ženy;19,59;19,64;NP;NP;
29;Chminianská Nová Ves;Ženy;21,48;21,44;20,90;21,56;
19;Chminianska Nová Ves B;Ženy;20,00;22,62;24,43;24,60;
12;Petrovce;Ženy;23,67;23,46;25,85;38,85;
16;Široké;Ženy;28,75;27,29;NP;NP;
15;Šarišské Sokolovce;Ženy;29,43;29,62;NP;NP;
17;Radoma;Ženy;-;-;-;-;
22;Víťaz;Ženy;-;-;-;-;
21;Topoľovka;Muži do 1500cm3;18,11;18,12;NP;NP;
18;Dukovce;Muži do 1500cm3;18,59;18,34;NP;NP;
9;Podhorany;Muži do 1500cm3;21,68;20,68;20,85;19,60;
20;Vyšná Šebastová;Muži do 1500cm3;NP;NP;20,61;21,31;
14;Lipníky;Muži do 1500cm3;22,74;21,89;22,28;21,58;
23;Babie;Muži do 1500cm3;24,45;25,02;NP;NP;
32;Široké;Muži do 1500cm3;38,24;32,70;NP;NP;
13;Fulianka;Muži do 1500cm3;NP;NP;NP;NP;
26;Šarišske Sokolovce;Muži do 1500cm3;-;-;-;-;
30;Proč;Muži do 1500cm3;-;-;-;-;
