﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
29;FireRacing Sport;Muži;14,52;14,96;16,16;15,00;;;
21;Vyšná Voľa;Muži;14,90;15,60;14,94;15,25;;;
19;Terňa;Muži;15,30;14,87;14,91;15,88;;;
33;Sveržov B;Muži;14,93;15,31;16,32;14,98;;;
32;Rokytov;Muži;16,50;16,06;14,83;15,31;;;
10;Uzovské Pekľany;Muži;16,48;15,63;14,87;15,37;;;
34;Bzenov;Muži;15,61;15,60;NP;NP;;;
11;Lúčka;Muži;14,91;15,68;15,29;18,65;;;
41;Hankovce;Muži;17,94;15,04;15,70;15,43;;;
28;Hrabovec A;Muži;15,74;14,82;15,40;17,64;;;
25;Ľubovec;Muži;15,83;15,91;17,12;16,95;;;
23;Sveržov A;Muži;15,38;15,91;NP;NP;;;
20;Ďačov B;Muži;NP;NP;15,97;15,66;;;
15;Hubošovce;Muži;16,16;19,56;15,50;16,55;;;
26;Šindliar;Muži;16,60;15,29;22,28;22,83;;;
42;Raslavice;Muži;15,98;17,50;16,82;15,73;;;
14;Krivany;Muži;15,76;17,02;15,98;16,90;;;
13;Ďačov;Muži;17,03;16,94;19,40;18,85;;;
8;Jakubovany;Muži;16,16;17,24;18,08;18,08;;;
22;Chmiňany;Muži;NP;NP;16,85;17,29;;;
18;Komárov;Muži;17,45;17,01;16,02;17,44;;;
1;Šarišské Michaľany;Muži;NP;NP;17,22;17,51;;;
40;Gregorovce;Muži;18,36;18,06;16,54;17,76;;;
9;Hermanovce;Muži;14,60;17,87;15,53;20,14;;;
36;Zlaté;Muži;17,11;18,28;NP;NP;;;
3;Ražňany;Muži;NP;NP;18,48;16,45;;;
2;Lažany;Muži;18,56;16,82;18,90;17,61;;;
30;Nemcovce;Muži;18,68;18,41;16,11;20,14;;;
24;Tichý Potok;Muži;16,44;19,04;22,42;21,83;Strava;;
31;Veľký Slivník;Muži;-;-;-;-;;;
27;Terňa;Ženy;18,78;17,99;18,56;17,50;;;
12;Šindliar;Ženy;19,93;19,46;24,40;23,87;;;
7;Brezovica;Ženy;19,35;20,22;39,17;53,36;;;
4;Lúčka;Ženy;18,08;20,93;17,74;25,03;;;
17;Chmiňany;Ženy;20,99;20,85;21,48;21,93;;;
6;Šarišské Michaľany;Ženy;20,78;21,07;NP;NP;;;
35;Hankovce;Ženy;32,73;33,03;22,09;21,45;;;
5;Hubošovce;Ženy;22,11;21,71;25,59;21,89;;;
38;Hrabovec;Ženy;34,68;34,16;23,88;24,21;;;
16;Gregorovce;Ženy;NP;NP;24,73;21,95;;;
39;Raslavice;Ženy;27,60;26,87;NP;NP;;;
37;Bzenov;Ženy;33,66;33,37;NP;NP;;;
