﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
26;Bystrá ;Muži;14,71;15,05;14,43;14,49;
25;Žipov B;Muži;14,84;15,31;14,07;14,71;
18;Žipov;Muži;15,86;14,25;14,33;14,73;
12;Lúčka;Muži;14,43;14,89;18,08;19,53;
1;Bertotovce;Muži;14,92;15,05;NP;NP;
5;Žakovce;Muži;14,78;15,13;NP;NP;
29;Bratislava Jarovce;Muži;15,14;15,57;14,75;15,16;
2;Chmiňany;Muži;15,23;14,25;14,21;17,14;
7;Šindliar;Muži;15,24;14,67;NP;NP;
10;Uzovské Pekľany;Muži;15,36;15,02;14,71;16,60;
4;Plavnica;Muži;15,17;15,37;15,09;16,20;
24;Veľký Lipník;Muži;17,06;17,02;15,52;15,74;
16;Bajerov B;Muži;15,59;16,02;15,81;16,72;
14;Bystré;Muži;16,48;16,11;19,88;19,23;
17;ÚDOL;Muži;17,98;15,78;16,22;16,61;
23;Šarišske Sokolovce;Muži;17,32;16,47;NP;NP;
30;Bzenov;Muži;21,19;20,27;17,48;16,35;
35;Ďačov;Muži;17,72;15,60;NP;NP;
28;Reľov;Muži;19,48;16,38;16,84;18,36;
3;Gregorovce;Muži;18,61;18,56;21,41;21,74;
11;Ďačov B;Muži;16,80;19,47;NP;NP;
40;Spišská Belá;Muži;-;-;-;-;
13;Šindliar;Ženy;16,77;18,43;17,53;17,65;
15;Spišská Sobota;Ženy;NP;NP;17,77;16,89;
8;Bystré;Ženy;17,90;17,45;16,95;17,85;
39;Spišský Štvrtok Dorky;Ženy;21,11;18,23;17,87;17,55;
19;Plavnica;Ženy;18,70;19,17;18,10;18,15;
20;Šarišské Michaľany;Ženy;17,91;18,18;NP;NP;
21;Ďačov;Ženy;NP;NP;19,50;19,42;
27;Chmiňany;Ženy;19,82;19,05;NP;NP;
6;Šarišské Sokolovce;Ženy;21,13;21,45;19,96;19,08;
22;Brezovica B;Ženy;21,09;20,31;46,85;46,90;
9;Terňa B;Ženy;NP;NP;NP;NP;
