﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Veľké Ripňany;Muži;-;-;-;-;
5;Horné Obdokovce;Muži;-;-;-;-;
3;Hasiči Hôrka nad Váhom;Muži;-;-;-;-;
4;Bošany A;Muži;-;-;-;-;
7;Bošany B;Muži;-;-;-;-;
8;Kuzmice;Muži;-;-;-;-;
9;Malé Zálužie;Muži;-;-;-;-;
12;Tehla;Muži;-;-;-;-;
13;Hrachovište;Muži;-;-;-;-;
15;Bojná;Muži;-;-;-;-;
17;Drgoňova Dolina;Muži;-;-;-;-;
10;Horné Obdokovce;Ženy;-;-;-;-;
6;Hasiči Hôrka nad Váhom;Ženy;-;-;-;-;
2;Kovarce;Ženy;-;-;-;-;
11;Malé Zálužie;Ženy;-;-;-;-;
14;Malé Zálužie YOUNG LADIES;Ženy;-;-;-;-;
16;Veľké Ripňany;Ženy;-;-;-;-;
