﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
7;Bzenov B;Muži;-;-;-;-;;;
11;Hermanovce B;Muži;-;-;-;-;;;
3;Drienov;Muži;-;-;-;-;;;
8;Drienov B;Muži;-;-;-;-;;;
9;Dlhé nad Cirochou;Muži;-;-;-;-;;;
6;Vyšná Šebastová A;Muži;-;-;-;-;Dobre počasie chutný gulas a studene pivo....;;
12;Bretejovce;Muži;-;-;-;-;;;
13;Brestov;Muži;-;-;-;-;;;
18;Brestov B;Muži;-;-;-;-;;;
30;Prešov;Muži;-;-;-;-;;;
17;Vtáčkovce;Muži;-;-;-;-;;;
20;Gaboltov;Muži;-;-;-;-;;;
24;Gelnica;Muži;-;-;-;-;;;
5;Lemešany;Ženy;-;-;-;-;;;
1;Bretejovce;Ženy;-;-;-;-;;;
14;Prešov;Ženy;-;-;-;-;DHZ Prešov Ženy poprosime ak sa da prepisat;;
19;Bzenov;Ženy;-;-;-;-;;;
21;Svinia;Ženy;-;-;-;-;;;
23;Víťaz;Muži do 1500cm3;-;-;-;-;;;
25;SOŠ Technicka;Muži do 1500cm3;-;-;-;-;;;
27;Lipníky;Muži do 1500cm3;-;-;-;-;;;
10;Chminianská Nová Ves;Muži (klasika);-;-;-;-;;;
2;Kojatice;Muži (klasika);-;-;-;-;;;
16;Pušovce;Muži (klasika);-;-;-;-;;;
29;Bertotovce;Muži (klasika);-;-;-;-;;;
26;Ovcie;Muži (klasika);-;-;-;-;;;
15;Lemešany;Ženy (klasika);-;-;-;-;;;
4;Chminianská Nová Ves;Ženy (klasika);-;-;-;-;;;
22;Široké;Ženy (klasika);-;-;-;-;;;
