﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
27;Vtáčkovce;Muži;14,00;13,89;13,87;14,28;
8;Becherov;Muži;14,69;14,58;15,15;14,91;
6;Terňa;Muži;19,82;20,46;14,65;14,70;
29;Žakovce;Muži;NP;NP;14,94;14,50;
37;Ekospol;Muži;18,19;14,78;15,06;14,99;
16;Plavnica;Muži;15,36;15,41;15,14;14,65;
40;Ďačov;Muži;14,59;15,16;NP;NP;
17;Uzovské Pekľany B;Muži;15,42;14,78;14,95;15,20;
10;Uzovské Pekľany;Muži;15,22;14,84;16,40;15,48;
32;Sveržov;Muži;15,27;15,27;15,25;14,86;
18;Vyšná Voľa;Muži;15,36;14,85;15,73;14,32;
19;Hermanovce;Muži;15,01;15,36;15,36;14,52;
28;Hermanovce B;Muži;NP;NP;15,40;15,46;
30;Kojatice;Muži;15,35;15,58;16,80;15,57;
14;Sulín;Muži;17,56;16,16;15,84;16,30;
21;Bertotovce;Muži;16,35;16,54;NP;NP;
3;Lúčka;Muži;NP;NP;16,96;14,22;
26;Chmiňany;Muži;18,50;17,62;16,63;16,97;
7;Šindliar;Muži;15,21;17,19;16,69;18,24;
2;Šarišske Sokolovce;Muži;18,09;18,34;17,35;16,47;
9;Veľký Lipník;Muži;NP;NP;16,91;17,39;
15;Ďačov B;Muži;NP;NP;17,53;16,68;
22;Žipov;Muži;18,32;17,29;15,92;18,12;
38;Lesíček;Muži;17,76;18,15;16,86;18,31;
24;Víťaz;Muži;NP;NP;17,02;18,73;
34;Tuhrina;Muži;NP;NP;20,24;26,10;
39;Spišský Štvrtok;Muži;NP;NP;NP;NP;
36;Vyšná Šebastová;Muži;-;-;-;-;
35;Kapušany;Muži;-;-;-;-;
31;Spišský Štvrtok;Ženy;NP;NP;17,31;17,07;
11;Terňa;Ženy;17,45;17,81;NP;NP;
12;Šindliar;Ženy;17,75;18,38;18,71;20,17;
23;Vyšná Šebastová;Ženy;19,87;19,15;NP;NP;
33;Spišský Štvrtok Dorky;Ženy;26,37;25,22;20,04;18,58;
25;Terňa dorastenky;Ženy;18,71;20,54;NP;NP;
4;Hrabkov;Ženy;20,58;19,67;NP;NP;
1;Ďačov;Ženy;NP;NP;24,06;23,63;
13;Chmiňany;Ženy;NP;NP;24,16;19,58;
5;Brezovica;Ženy;26,04;25,63;NP;NP;
20;Brezovica B;Ženy;NP;NP;49,02;49,42;
