﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
30;Šarišský Štiavnik A;Muži;7,86;7,86;7,73;7,73;
12;Kuková A Marek/Janik;Muži;NP;NP;7,82;7,82;
20;Kamenica nad Cirochou Briksi a Števo;Muži;7,99;7,99;8,13;8,13;
21;Komárov A;Muži;8,77;8,77;8,05;8,05;
13;Kuková B Rasťo/Erik;Muži;8,27;8,27;NP;NP;
8;Pušovce A;Muži;9,15;9,15;8,59;8,59;
11;Šarišske Sokolovce;Muži;NP;NP;8,74;8,74;
17;Dukovce;Muži;8,97;8,97;9,49;9,49;
5;Bukovce A;Muži;9,13;9,13;NP;NP;
28;Vyšná Rybnica A;Muži;12,69;12,69;9,34;9,34;
25;Vyšná Šebastová A;Muži;15,54;15,54;9,35;9,35;
40;Prešov A;Muži;NP;NP;9,78;9,78;
15;Radoma;Muži;NP;NP;9,79;9,79;
1;Giraltovce;Muži;10,99;10,99;10,14;10,14;
16;Dukovce B;Muži;NP;NP;10,16;10,16;
6;Bukovce B;Muži;13,13;13,13;10,36;10,36;
4;Giraltovce B;Muži;11,23;11,23;10,42;10,42;
22;Havaj A;Muži;11,13;11,13;10,42;10,42;
31;Šarišský Štiavnik B;Muži;10,43;10,43;11,32;11,32;
23;Havaj B;Muži;10,44;10,44;NP;NP;
29;Vyšná Rybnica B;Muži;10,46;10,46;11,45;11,45;
26;Komárov B;Muži;11,88;11,88;11,53;11,53;
18;Kalnište;Muži;17,11;17,11;15,25;15,25;
9;Pušovce B;Muži;NP;NP;NP;NP;
24;Vyšná Šebastová B;Muži;-;-;-;-;
19;Šarišske Sokolovce B;Muži;-;-;-;-;
7;Šarišské Michaľany;Ženy;8,83;8,83;9,65;9,65;
10;Šarišské Sokolovce;Ženy;16,02;16,02;10,24;10,24;
3;Giraltovce B;Ženy;11,02;11,02;10,72;10,72;
2;Giraltovce A;Ženy;11,06;11,06;10,85;10,85;
14;Radoma;Ženy;-;-;-;-;
