﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Horňa;Muži;-;-;-;-;
6;Dlhé nad Cirochou;Muži;-;-;-;-;
12;Dlhé nad Cirochou B;Muži;-;-;-;-;
9;Topoľovka;Muži;-;-;-;-;
2;Kamenica nad Cirochou;Muži;-;-;-;-;
7;Novosad;Muži;-;-;-;-;
8;Vtáčkovce B;Muži;-;-;-;-;
16;Horňa B;Muži;-;-;-;-;
5;Vyšná Rybnica;Muži;-;-;-;-;
11;Čižatice;Muži;-;-;-;-;
13;Župčany;Muži;-;-;-;-;
15;Belá nad Cirochou;Muži;-;-;-;-;
18;Bánovce nad Ondavou;Muži;-;-;-;-;
21;Hraň;Muži;-;-;-;-;
17;Bežovce;Muži;-;-;-;-;
19;Sveržov A;Muži;-;-;-;-;
20;Modra nad Cirochou;Muži;-;-;-;-;
3;Topoľovka;Ženy;-;-;-;-;
10;Horňa;Ženy;-;-;-;-;
4;Čižatice;Ženy;-;-;-;-;
14;Belá nad Cirochou;Ženy;-;-;-;-;
