﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
14;Hermanovce;Muži;15,59;15,38;NP;NP;Áno;;;
21;Gregorovce;Muži;16,51;16,47;NP;NP;Nie;;;
1;Ražňany;Muži;15,58;16,59;NP;NP;Áno;;;
9;Lúčka;Muži;15,53;16,62;NP;NP;Nie;;;
13;Jakubovany;Muži;16,31;16,96;NP;NP;Áno;;;
6;Šarišské Michaľany;Muži;16,64;17,05;17,13;16,92;Nie;;;
10;Uzovské Pekľany;Muži;NP;NP;16,20;17,52;Áno;;;
20;Tichý Potok;Muži;NP;NP;17,65;16,27;Áno;;;
4;Krivany;Muži;18,30;18,53;18,65;17,43;Nie;;;
16;Hubošovce;Muži;18,40;18,77;23,64;22,98;Nie;;;
23;Olejníkov;Muži;30,75;26,22;18,43;19,61;Áno;;;
7;Ďačov A;Muži;NP;NP;21,65;17,50;Nie;;;
15;Milpoš;Muži;25,68;25,13;NP;NP;Áno;;;
18;Lažany;Muži;NP;NP;NP;NP;Nie;;;
22;Ďačov B;Muži;NP;NP;NP;NP;Nie;;;
12;Šindliar;Muži;-;-;-;-;Nie;;;
19;Hrabovec A;Muži;-;-;-;-;Nie;;;
2;Lúčka;Ženy;18,72;20,47;NP;NP;Nie;;;
5;Brezovica;Ženy;25,09;25,06;23,74;24,17;Nie;;;
8;Šindliar;Ženy;23,91;24,43;NP;NP;Nie;;;
3;Hubošovce;Ženy;21,76;24,85;39,92;39,49;Nie;;;
11;Gregorovce;Ženy;NP;NP;24,61;25,07;Nie;;;
17;Šarišské Michaľany;Ženy;28,49;21,70;27,54;24,20;Nie;;;
