﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
22;SDH Bartovice;Muži;15,08;14,42;15,62;15,03;
29;Ľubica;Muži;15,74;16,04;17,03;16,70;
1;Spišská Belá;Muži;16,34;16,23;16,18;15,53;
2;Spišská Stará Ves;Muži;15,83;16,25;15,85;17,21;
26;Spišský Štvrtok;Muži;16,30;15,68;16,02;16,58;
5;Žakovce;Muži;15,80;16,41;17,07;18,14;
8;Ekospol;Muži;16,49;16,33;16,34;16,98;
6;Bystrá ;Muži;16,72;14,98;-;-;
3;Bijacovce;Muži;17,80;16,93;-;-;
24;Vlkovce;Muži;15,29;17,99;-;-;
31;Plavnica;Muži;19,22;20,01;-;-;
13;Kežmarok;Muži;20,64;17,05;-;-;
16;Oľšavce;Muži;23,20;22,46;-;-;
4;Podhorany;Muži;NP;NP;-;-;
10;Žakovce B;Muži;NP;NP;-;-;
11;Drábsko;Muži;NP;NP;-;-;
25;Holumnica;Muži;NP;NP;-;-;
7;Štôla;Muži;-;-;-;-;
17;Reľov;Muži;-;-;-;-;
21;FireRacing Sport;Muži;-;-;-;-;
27;Haligovce;Muži;-;-;-;-;
30;Spišský Štvrtok;Ženy;17,57;18,01;17,92;18,25;
9;Bijacovce;Ženy;19,31;18,74;19,31;19,67;
15;Ľubica;Ženy;19,71;20,51;19,23;19,40;
20;Vojňany;Ženy;19,68;19,26;NP;NP;
12;Ihľany;Ženy;20,10;21,07;24,43;24,33;
18;Kežmarok;Ženy;23,82;23,16;-;-;
28;Podolínec;Ženy;25,49;26,52;-;-;
40;Ľubica III.;Ženy;NP;NP;-;-;
19;Spišská Sobota;Ženy;-;-;-;-;
23;Fire Team STARS;Ženy;-;-;-;-;
