﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,09;13,91;14,11;13,98;
10;Kecerovce;Muži;14,27;14,07;16,06;14,44;
13;Beniakovce;Muži;14,91;14,89;NP;NP;
30;Horňa;Muži;14,99;16,57;15,02;14,93;
8;Chrastné;Muži;16,14;16,56;15,06;14,85;
9;Dlhé nad Cirochou;Muži;14,51;15,31;15,18;14,85;
6;Gelnica;Muži;15,98;16,35;17,80;19,57;
1;Čižatice;Muži;NP;NP;16,41;16,07;
20;Beniakovce B;Muži;16,02;16,45;NP;NP;
19;Vyšná Šebastová;Muži;16,92;16,96;NP;NP;
17;Vtáčkovce B;Muži;16,85;17,66;31,08;30,25;
15;Ploské;Muži;NP;NP;18,88;18,18;
14;Čečejovce;Muži;24,81;24,76;19,31;19,14;
3;Herľany;Muži;NP;NP;20,05;21,00;
16;Kráľovce;Muži;21,37;19,56;29,65;18,01;
4;Ploské B;Muži;NP;NP;NP;NP;
21;Šarišské Michaľany;Ženy;18,97;18,50;18,42;17,55;
2;Kecerovce;Ženy;19,88;19,27;NP;NP;
5;Chrastné;Ženy;NP;NP;19,94;18,70;
11;Čečejovce;Ženy;20,16;20,09;43,20;41,41;
18;Čižatice;Ženy;19,75;20,57;20,93;19,58;
12;Vtáčkovce;Ženy;19,25;20,82;24,39;20,08;
