﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;;;
10;Bretejovce;Muži;-;-;-;-;;;
13;Vyšná Šebastová A;Muži;-;-;-;-;;;
11;Dlhé nad Cirochou;Muži;-;-;-;-;;;
14;Raslavice A;Muži;-;-;-;-;;;
7;Brestov;Muži;-;-;-;-;;;
5;Gaboltov;Muži;-;-;-;-;;;
6;Hermanovce;Muži;-;-;-;-;;;
1;Vyšná Šebastová;Ženy;-;-;-;-;;;
8;Raslavice;Ženy;-;-;-;-;;;
12;Drienov;Muži (klasika);-;-;-;-;;;
2;Raslavice A;Muži (klasika);-;-;-;-;;;
15;Župčany;Muži (klasika);-;-;-;-;;;
16;Žehňa;Muži (klasika);-;-;-;-;;;
9;Kuková;Muži (klasika);-;-;-;-;;;
17;Vyšná Šebastová A;Muži (klasika);-;-;-;-;;;
18;Gaboltov;Muži (klasika);-;-;-;-;;;
19;Hermanovce;Muži (klasika);-;-;-;-;;;
