﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
16;Žipov;Muži;14,95;14,66;15,39;15,86;
7;Kecerovce;Muži;15,01;15,57;15,01;14,67;
8;Vtáčkovce;Muži;NP;NP;15,04;14,75;
22;Hendrichovce;Muži;15,94;16,29;15,01;15,17;
25;Žipov B;Muži;16,01;15,80;16,45;17,87;
20;Vyšná Šebastová;Muži;NP;NP;16,42;15,80;
6;Horňa;Muži;NP;NP;16,35;16,75;
18;Žbince;Muži;16,96;16,03;16,07;17,01;
24;Kokšov-Bakša;Muži;17,25;15,40;17,04;17,49;
17;Brestov;Muži;NP;NP;17,36;15,11;
3;Čižatice;Muži;16,35;17,43;21,81;21,55;
15;Beniakovce;Muži;25,39;30,34;18,40;18,30;
13;Kecerovce B;Muži;NP;NP;20,93;19,83;
10;Chrastné;Muži;NP;NP;NP;NP;
19;Lesíček;Muži;NP;NP;NP;NP;
11;Pušovce;Muži;-;-;-;-;
14;Spišský Štvrtok;Ženy;NP;NP;16,11;16,10;
5;Chrastné;Ženy;17,83;19,97;18,82;19,26;
21;Spišský Štvrtok Dorky;Ženy;NP;NP;19,34;19,30;
2;Vtáčkovce;Ženy;20,46;18,76;NP;NP;
4;Kecerovce;Ženy;21,14;19,53;NP;NP;
12;Horňa;Ženy;22,72;21,11;21,83;22,06;
1;Vyšná Šebastová A;Ženy;NP;NP;24,45;24,06;
23;OZ Hasičky;Ženy;NP;NP;26,19;26,22;
9;Čižatice;Ženy;NP;NP;NP;NP;
