﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
10;Vtáčkovce B;Muži;14,78;15,15;16,45;15,03;
16;Trnava pri Laborci A;Muži;16,76;16,01;15,14;15,43;
7;Staré;Muži;NP;NP;15,56;15,18;
13;Dlhé nad Cirochou B;Muži;15,87;16,09;19,08;20,49;
5;Horňa;Muži;16,20;15,34;15,22;18,12;
14;Kamenica nad Cirochou;Muži;16,23;15,34;NP;NP;
4;Belá nad Cirochou;Muži;19,13;15,01;16,45;16,04;
9;Dlhé nad Cirochou;Muži;NP;NP;16,56;15,87;
29;Trnava pri Laborci B;Muži;18,46;18,81;16,11;16,91;
8;Topoľovka;Muži;16,98;16,44;32,46;16,00;
1;Žbince A;Muži;27,52;27,41;16,48;17,49;
6;Modra nad Cirochou;Muži;17,76;17,40;NP;NP;
28;Žbince B;Muži;22,19;22,75;21,65;22,06;
15;Hraň;Muži;-;-;-;-;
17;Vtáčkovce;Ženy;28,99;21,90;18,08;18,19;
2;Staré;Ženy;NP;NP;19,06;18,42;
11;Belá nad Cirochou;Ženy;18,91;19,07;NP;NP;
12;Horňa;Ženy;25,31;25,11;20,23;20,04;
3;Topoľovka;Ženy;28,00;19,98;23,18;21,98;
