﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,25;14,84;13,60;17,40;
4;Hendrichovce;Muži;15,64;14,82;15,18;15,43;
13;Beniakovce;Muži;15,55;15,82;NP;NP;
9;Kecerovce;Muži;14,34;16,11;17,70;18,18;
3;Lesíček;Muži;15,64;16,73;NP;NP;
30;Kokšov-Bakša;Muži;25,38;24,35;16,86;16,08;
10;Chrastné;Muži;31,87;31,30;17,09;18,16;
12;Čižatice;Muži;20,80;21,55;18,56;16,55;
8;Ploské;Muži;NP;NP;16,82;25,38;
5;Chrastné;Ženy;18,03;19,04;NP;NP;
11;Vtáčkovce;Ženy;NP;NP;18,21;19,19;
2;Kecerovce;Ženy;26,67;19,62;19,98;18,52;
6;Čižatice;Ženy;NP;NP;NP;NP;
