﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;Poznámka 1;Poznámka 2;
27;Zlaté;Muži;15,46;15,65;;;
2;Hrabovec A;Muži;15,88;15,51;;;
31;Sveržov A;Muži;15,45;15,96;;;
9;Hrabovec B;Muži;15,72;16,13;;;
26;Svidník;Muži;16,62;16,50;;;
6;Gaboltov;Muži;16,96;16,41;;;
8;Rokytov;Muži;17,01;15,45;;;
49;Ekospol;Muži;17,19;17,29;;;
15;Hermanovce;Muži;17,12;17,31;;;
34;Raslavice B;Muži;18,56;17,26;;;
22;Sveržov B;Muži;18,31;18,67;;;
20;Stebník;Muži;18,94;18,66;;;
16;Šarišské Michaľany;Muži;19,24;19,15;;;
21;Giraltovce;Muži;17,80;19,45;;;
12;Lúčka;Muži;19,27;19,97;;;
23;Raslavice A;Muži;16,79;21,42;;;
35;Sečovská Polianka;Muži;22,41;23,26;;;
37;Osikov;Muži;23,54;23,60;;;
4;Bystré;Muži;24,68;24,71;;;
13;Becherov;Muži;NP;NP;;;
33;Gregorovce;Muži;NP;NP;;;
29;Ľubica;Muži;NP;NP;;;
1;Bardejov;Muži;NP;NP;;;
5;Komárov;Muži;-;-;;;
11;Spišský Štvrtok;Muži;-;-;;;
45;Krivany;Muži;-;-;;;
14;Ražňany;Muži;-;-;;;
19;Ďačov A;Muži;-;-;;;
47;Spišská Belá;Muži;-;-;;;
24;Veľký Slivník;Muži;-;-;;;
36;Drábsko;Muži;-;-;;;
38;Lenartov;Muži;-;-;;;
48;Kružno;Muži;-;-;;;
32;Šarišské Michaľany;Ženy;20,39;25,38;;;
18;Hrabovec;Ženy;31,48;32,31;;;
28;Raslavice;Ženy;36,43;36,70;;;
3;Lúčka;Ženy;NP;NP;;;
25;Gregorovce;Ženy;NP;NP;;;
17;Spišský Štvrtok;Ženy;NP;NP;;;
10;Hubošovce;Ženy;NP;NP;;;
30;Vyšná Šebastová;Ženy;-;-;;;
