﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Uzovské Pekľany;Muži;NP;NP;14,95;14,66;Nie;;;
12;Lúčka;Muži;14,44;15,11;18,58;16,93;Nie;;;
22;Hrabovec A;Muži;15,80;15,81;15,16;14,77;Nie;;;
23;Vyšná Voľa;Muži;NP;NP;15,29;14,77;Nie;;;
9;Hermanovce;Muži;24,35;25,50;15,44;15,12;Áno;;;
13;Ďačov;Muži;18,77;18,17;15,67;15,78;Áno;;;
14;Jakubovany;Muži;NP;NP;16,39;16,24;Áno;;;
3;Gregorovce;Muži;15,56;16,56;16,04;16,67;Nie;;;
20;Ražňany;Muži;NP;NP;15,69;16,76;Áno;;;
16;Chmiňany;Muži;NP;NP;16,93;17,08;Nie;;;
24;Komárov;Muži;18,10;16,99;16,86;17,47;Nie;;;
5;Hubošovce;Muži;17,61;17,84;NP;NP;Nie;;;
17;Tichý Potok;Muži;17,85;16,80;16,93;17,84;Áno;Tichý Potok;;
15;Šarišské Michaľany;Muži;17,49;22,77;NP;NP;Nie;;;
2;Šindliar;Muži;NP;NP;NP;NP;Nie;;;
8;Krivany;Muži;NP;NP;NP;NP;Nie;;;
21;Lažany;Muži;NP;NP;NP;NP;Áno;;;
4;Lúčka;Ženy;17,45;18,02;17,72;19,22;Nie;;;
11;Šindliar;Ženy;19,28;19,97;NP;NP;Nie;;;
19;Šarišské Michaľany;Ženy;19,70;20,29;20,16;19,82;Nie;;;
18;Gregorovce;Ženy;NP;NP;20,40;19,44;Nie;;;
6;Brezovica;Ženy;20,07;46,63;20,48;20,72;Nie;;;
10;Hubošovce;Ženy;21,40;19,71;NP;NP;Nie;;;
7;Chmiňany;Ženy;37,95;37,66;NP;NP;Nie;;;
