﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
74;Záturčie;Muži;14,19;14,32;14,08;14,71;
19;Poľný Kesov;Muži;18,61;13,38;13,74;14,41;
55;Krupina;Muži;14,82;16,55;14,13;14,44;
37;Štôla;Muži;14,78;14,57;14,26;14,48;
66;Pavlice;Muži;14,71;13,87;14,49;13,98;
59;Háj A;Muži;15,23;16,16;14,51;14,33;
82;Spišský Štvrtok;Muži;14,65;15,71;14,52;14,02;
42;Zbora;Muži;14,58;14,06;14,52;13,63;
31;Brestov;Muži;15,96;13,89;14,57;14,55;
75;Vyšná Voľa;Muži;14,64;14,61;NP;NP;
52;Stupné;Muži;NP;NP;14,66;14,36;
8;Vtáčkovce;Muži;14,68;14,42;16,84;15,11;
49;FireRacing Sport;Muži;15,14;15,44;14,70;14,34;
13;Podhorie;Muži;15,23;15,54;14,72;14,18;
7;Trnové;Muži;14,77;14,72;14,63;17,25;
72;Lednické Rovne;Muži;14,50;14,93;14,46;14,78;
69;Brumov B;Muži;13,90;14,81;15,28;14,53;
4;Dlhé nad Cirochou;Muži;15,44;15,27;14,71;14,92;
25;Bytčica;Muži;14,53;14,96;14,95;14,52;
73;Babulicov Vrch A;Muži;16,91;16,28;14,56;14,95;
20;Ihrište;Muži;NP;NP;14,66;15,07;
44;Jarovce;Muži;NP;NP;15,16;14,57;
23;Uzovské Pekľany;Muži;15,03;17,90;14,82;15,25;
56;Šenkvice;Muži;17,47;15,20;15,44;14,90;
24;Becherov;Muži;NP;NP;15,46;14,27;
57;Visolaje;Muži;17,09;14,06;15,46;13,96;
67;Lietava;Muži;NP;NP;14,49;15,47;
78;Trstená;Muži;15,98;16,85;15,54;15,55;
36;Kúty;Muži;15,94;14,44;15,03;15,75;
33;Smižany;Muži;NP;NP;15,43;15,79;
38;Kyselica;Muži;NP;NP;15,82;15,58;
46;Kecerovce;Muži;NP;NP;15,86;14,86;
65;Ďurďové;Muži;19,28;15,16;15,87;14,79;
11;Radimov;Muži;16,46;15,80;16,04;15,37;
48;Ochodnica;Muži;NP;NP;15,73;16,22;
22;Horný Vadičov;Muži;NP;NP;16,49;16,51;
76;Zuberec;Muži;NP;NP;15,65;16,84;
70;Rabča;Muži;17,41;17,36;NP;NP;
77;Gašparovo;Muži;NP;NP;17,33;17,76;
16;Malá Bytča;Muži;NP;NP;15,06;18,24;
79;OZ Hasič Polomka;Muži;16,52;18,35;17,78;19,00;
35;Žakovce;Muži;NP;NP;19,24;17,40;
47;Bystré;Muži;NP;NP;16,75;24,72;
17;Bijacovce;Muži;NP;NP;NP;NP;
26;Bretejovce;Muži;NP;NP;NP;NP;
40;Lúčka;Muži;NP;NP;NP;NP;
39;Staré;Muži;NP;NP;NP;NP;
45;Imeľ;Muži;NP;NP;NP;NP;
50;Sládkovičovo;Muži;NP;NP;NP;NP;
68;Sveržov;Muži;NP;NP;NP;NP;
51;Nosice;Ženy;15,83;16,50;17,34;15,74;
12;Bytčica B;Ženy;18,42;18,33;17,35;17,11;
21;Streženice;Ženy;NP;NP;16,97;17,72;
29;Kolárovice centrum;Ženy;18,56;18,94;17,86;17,28;
18;Spišský Štvrtok;Ženy;17,93;17,23;NP;NP;
28;Kúty;Ženy;NP;NP;17,71;17,95;
54;Podbranč Horná Dolina;Ženy;21,23;18,55;18,07;17,17;
63;Nedašova Lhota;Ženy;16,20;18,61;18,23;16,99;
6;Dežerice-Vlčkovo;Ženy;20,59;20,55;17,09;18,30;
32;Šarišské Michaľany;Ženy;25,11;25,11;18,53;17,61;
2;Oščadnica;Ženy;NP;NP;18,56;18,03;
34;Dvorníky;Ženy;NP;NP;18,64;17,38;
43;Dulov;Ženy;NP;NP;18,69;17,00;
10;Ihrište;Ženy;17,92;21,25;17,95;19,15;
60;Imeľ;Ženy;18,33;19,29;19,19;18,97;
61;Smižany;Ženy;19,29;17,55;21,98;19,50;
62;Turčianske Teplice A;Ženy;20,28;20,37;18,53;19,42;
64;Dolný Hričov;Ženy;18,67;19,85;17,73;19,46;
27;Bartošova Lehôtka;Ženy;22,72;21,16;19,55;18,99;
9;Sládkovičovo;Ženy;19,87;17,67;21,58;21,20;
53;Hubošovce;Ženy;NP;NP;19,96;18,69;
58;JANIK FIRE TEAM;Ženy;19,03;20,10;NP;NP;
15;Belá nad Cirochou;Ženy;25,77;24,70;19,08;20,46;
5;Čižatice;Ženy;21,59;25,45;21,29;17,78;
30;Lúčka;Ženy;NP;NP;21,55;20,43;
3;Sološnica;Ženy;25,79;25,11;21,66;21,94;
71;Oravská Jasenica;Ženy;NP;NP;31,90;32,12;
1;Plavecký Štvrtok;Ženy;34,26;18,19;NP;NP;
14;Terňa;Ženy;NP;NP;NP;NP;
41;Krupina;Ženy;NP;NP;NP;NP;
