﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;15,71;17,85;14,49;14,61;
12;Kecerovce;Muži;NP;NP;14,92;14,93;
6;Hendrichovce;Muži;15,06;14,98;16,66;16,43;
4;Beniakovce;Muži;15,23;16,00;15,26;15,33;
15;Dlhé nad Cirochou;Muži;15,53;15,59;NP;NP;
16;Lesíček;Muži;16,58;17,17;16,14;16,12;
24;Brestov;Muži;NP;NP;16,31;16,08;
5;Belá nad Cirochou;Muži;16,71;16,56;15,89;25,38;
19;Trnava pri Laborci;Muži;NP;NP;16,82;14,98;
10;Čižatice;Muži;18,66;18,52;16,85;16,88;
8;Horňa;Muži;14,99;16,93;NP;NP;
1;Žbince;Muži;17,16;15,49;NP;NP;
22;Kokšov-Bakša;Muži;NP;NP;16,70;17,36;
13;Chrastné;Muži;NP;NP;16,64;17,61;
3;Staré;Muži;NP;NP;17,57;17,88;
18;Topoľovka;Muži;26,43;17,34;20,35;18,18;
20;Kecerovce B;Muži;27,11;27,70;22,88;23,99;
23;Horňa B;Muži;NP;NP;30,75;20,55;
21;Vyšná Rybnica;Muži;NP;NP;NP;NP;
25;Kamenica nad Cirochou;Muži;-;-;-;-;
2;Čižatice;Ženy;18,87;18,08;18,67;17,51;
9;Chrastné;Ženy;NP;NP;18,80;19,56;
17;Kecerovce;Ženy;NP;NP;21,44;20,71;
26;Belá nad Cirochou;Ženy;21,13;22,78;NP;NP;
11;Vtáčkovce;Ženy;NP;NP;19,08;25,52;
14;Horňa;Ženy;NP;NP;NP;NP;
