﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
4;Dlhé nad Cirochou;Muži;NP;NP;15,11;15,22;
7;Kamenica nad Cirochou;Muži;15,54;15,48;16,48;18,20;
13;Horňa;Muži;15,64;14,94;15,62;15,05;
15;Trnava pri Laborci A;Muži;15,39;15,77;NP;NP;
9;Bystré;Muži;15,87;16,11;16,60;15,95;
3;Žbince;Muži;17,33;15,35;16,93;15,69;
10;Belá nad Cirochou;Muži;16,93;16,06;17,05;16,98;
5;Modra nad Cirochou;Muži;NP;NP;16,69;17,10;
16;Novosad;Muži;19,52;19,69;NP;NP;
11;Topoľovka;Muži;42,96;41,45;19,80;19,56;
24;Tovarné;Muži;22,15;21,26;22,70;23,86;
14;Sedliská;Muži;24,39;24,19;22,68;22,80;
25;Lieskovec;Muži;31,44;32,23;NP;NP;
2;Belá nad Cirochou;Ženy;18,65;17,74;19,08;20,54;
12;Dlhé nad Cirochou;Ženy;19,69;18,61;NP;NP;
6;Topoľovka;Ženy;22,05;23,71;21,31;20,66;
8;Trnava pri Laborci B;Dorastenci;19,04;16,13;NP;NP;
17;Dlhé nad Cirochou dorast;Dorastenci;19,78;17,10;26,53;17,73;
1;Topoľovka Dorast;Dorastenci;44,22;45,52;38,19;38,60;
