﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
10;Uzovské Pekľany;Muži;15,58;15,82;15,15;15,02;Áno;;;
15;Hermanovce;Muži;15,92;15,31;14,94;15,15;Áno;;;
24;Nižné Ružbachy;Muži;14,43;15,45;14,69;15,19;Nie;;;
2;Hrabovec A;Muži;15,98;16,85;15,08;15,45;Nie;;;
14;Hubošovce;Muži;18,14;17,91;15,76;15,52;Nie;;;
11;Gregorovce;Muži;16,76;15,78;15,84;15,77;Nie;;;
20;Milpoš;Muži;16,76;16,86;15,84;15,75;Áno;;;
12;Lúčka;Muži;16,35;16,31;18,46;14,26;Nie;;;
7;Jakubovany;Muži;24,12;16,49;16,19;16,78;Áno;;;
13;Šindliar;Muži;16,82;14,76;NP;NP;Nie;;;
1;Krivany;Muži;17,11;17,42;NP;NP;Nie;;;
19;Lažany;Muži;17,58;17,55;16,62;17,96;Nie;;;
4;Ďačov A;Muži;15,30;17,68;NP;NP;Nie;;;
9;Šarišské Michaľany;Muži;18,27;19,04;NP;NP;Nie;;;
5;Tichý Potok;Muži;NP;NP;29,11;30,78;Áno;;;
21;Ražňany;Muži;-;-;-;-;Áno;;;
8;Šindliar;Ženy;19,71;19,10;NP;NP;Nie;;;
3;Lúčka;Ženy;19,63;19,71;NP;NP;Nie;;;
6;Brezovica;Ženy;22,58;23,38;20,71;20,44;Nie;;;
18;Hubošovce;Ženy;18,99;23,63;17,58;21,36;Nie;;;
16;Gregorovce;Ženy;22,00;22,03;21,34;21,84;Nie;;;
17;Šarišské Michaľany;Ženy;NP;NP;21,14;24,10;Nie;;;
