﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
20;Sveržov A;Muži;14,47;14,01;NP;NP;;;
15;Becherov;Muži;14,48;14,42;16,31;15,83;;;
21;Hrabovec B;Muži;15,00;17,14;14,54;14,44;;;
9;Šindliar;Muži;NP;NP;14,73;14,24;;;
8;FireRacing Sport;Muži;15,14;14,64;14,83;14,88;;;
31;Zlaté;Muži;NP;NP;15,22;15,15;;;
16;Lúčka;Muži;15,29;14,79;19,90;15,19;;;
43;Reľov;Muži;15,49;14,87;15,25;15,45;;;
24;Ľubovec;Muži;15,39;15,51;15,72;14,68;;;
12;Hermanovce;Muži;NP;NP;15,31;15,52;;;
10;Uzovské Pekľany;Muži;14,77;15,53;NP;NP;;;
5;Terňa;Muži;NP;NP;14,70;15,60;;;
27;Hankovce;Muži;15,87;14,60;NP;NP;;;
13;Ďačov;Muži;15,96;15,84;17,13;16,86;;;
45;Bzenov;Muži;16,31;15,95;15,89;16,08;;;
30;Krivany;Muži;16,02;16,09;-;-;;;
35;Chmiňany;Muži;16,32;16,22;NP;NP;;;
32;Lažany;Muži;16,27;16,45;17,68;17,48;;;
36;Hubošovce;Muži;16,48;15,70;NP;NP;;;
1;Komárov;Muži;15,95;16,79;NP;NP;;;
18;Rokytov;Muži;NP;NP;15,24;17,00;;;
37;Sveržov B;Muži;NP;NP;17,08;16,79;;;
17;Raslavice B;Muži;17,57;15,51;17,32;15,38;;;
25;Šarišské Michaľany;Muži;NP;NP;17,79;16,91;;;
34;Gregorovce;Muži;NP;NP;17,64;17,88;;;
38;Nemcovce;Muži;28,54;28,13;16,28;17,93;;;
44;Mokroluh;Muži;20,46;18,17;20,33;21,12;;;
3;Hrabovec A;Muži;17,06;29,34;23,17;25,07;;;
39;Tichý Potok;Muži;27,93;27,38;-;-;;;
4;Jakubovany;Muži;NP;NP;37,08;36,88;;;
7;Vyšná Voľa;Muži;NP;NP;NP;NP;;;
47;Hažlin;Muži;-;-;-;-;;;
19;Terňa;Ženy;18,52;17,10;21,06;19,35;;;
6;Chminianská Nová Ves;Ženy;19,44;17,65;18,49;18,60;;;
11;Hrabovec;Ženy;19,47;18,73;18,82;17,56;;;
33;Hankovce;Ženy;19,41;18,74;22,32;23,77;;;
23;Raslavice;Ženy;NP;NP;19,59;18,97;;;
2;Lúčka;Ženy;17,91;20,13;18,91;20,04;;;
14;Šindliar;Ženy;22,54;24,27;19,79;20,08;;;
28;Gregorovce;Ženy;20,33;20,00;NP;NP;;;
42;Šarišské Michaľany;Ženy;NP;NP;21,23;20,04;;;
26;Chmiňany;Ženy;20,07;22,81;21,84;22,45;;;
41;Gaboltov;Ženy;28,58;28,51;22,56;22,78;;;
29;Brezovica;Ženy;NP;NP;24,75;23,99;;;
46;Bzenov;Ženy;NP;NP;NP;NP;;;
40;Hubošovce;Ženy;-;-;-;-;;;
