﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
7;Vtáčkovce;Muži;14,86;14,04;14,52;14,55;Áno;;;
6;Kecerovce;Muži;15,13;14,95;14,78;15,54;Nie;;;
16;Beniakovce;Muži;19,87;15,99;15,20;15,14;Áno;;;
13;Trhovište;Muži;15,21;14,97;16,61;16,64;Áno;;;
21;Bretejovce;Muži;15,43;15,47;16,31;15,27;Nie;;;
3;Čižatice;Muži;15,88;15,96;15,78;15,03;Nie;;;
5;Chrastné;Muži;16,77;16,44;16,19;15,68;Nie;;;
18;Čižatice B;Muži;17,70;17,56;18,27;23,68;Nie;;;
19;Ploské;Muži;19,26;18,14;17,99;18,20;Áno;;;
17;Chrastné B;Muži;NP;NP;18,85;16,32;Nie;;;
15;Kecerovce B;Muži;21,95;20,44;20,14;19,20;Áno;Strava iba 20 ks pre kecerovce;;
2;Brestov;Muži;NP;NP;25,76;26,73;Áno;;;
8;Opina;Muži;NP;NP;NP;NP;Nie;;;
1;Čečejovce;Muži;NP;NP;NP;NP;Áno;;;
11;Čižatice;Ženy;18,05;19,14;17,78;18,57;Nie;;;
4;Kecerovce;Ženy;19,62;20,07;NP;NP;Nie;;;
10;Vtáčkovce;Ženy;NP;NP;21,27;21,38;Nie;;;
9;Čečejovce;Ženy;22,48;21,77;21,50;21,49;Áno;;;
14;Herľany;Ženy;29,91;28,97;21,69;21,26;Nie;;;
12;Chrastné;Ženy;29,20;28,87;18,72;22,61;Nie;;;
