﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
10;Raslavice;Muži;15,02;15,26;
18;Becherov;Muži;15,75;14,66;
49;Dlhé nad Cirochou;Muži;15,60;16,05;
9;Hrabovec;Muži;16,40;15,51;
6;Rokytov;Muži;16,61;15,56;
26;Zlaté;Muži;15,69;16,69;
15;Gaboltov;Muži;17,05;16,40;
25;Sveržov;Muži;17,85;17,59;
7;Gregorovce;Muži;18,00;16,52;
4;Mokroluh;Muži;18,05;16,22;
8;Kľušov;Muži;21,31;20,84;
29;Komárov;Muži;21,28;25,71;
24;Svidník;Muži;28,44;26,74;
50;Horňa;Muži;NP;NP;
35;Hankovce;Muži;NP;NP;
45;Spišský Štvrtok;Muži;NP;NP;
1;Bardejov;Muži;NP;NP;
17;Vyšná Voľa;Muži;NP;NP;
22;Mníšek nad Popradom;Muži;NP;NP;
2;Šarišské Michaľany;Muži;-;-;
19;Bratislava Jarovce;Muži;-;-;
47;Krivany;Muži;-;-;
28;Oľšavka;Muži;-;-;
48;Ďačov;Muži;-;-;
30;Spišský Štvrtok;Ženy;17,05;17,72;
20;Hankovce;Ženy;19,61;18,78;
3;JANIK FIRE TEAM;Ženy;19,67;18,53;
21;Raslavice;Ženy;19,64;19,77;
13;Šarišské Michaľany;Ženy;20,04;20,90;
16;Hrabovec;Ženy;21,08;18,57;
23;Gaboltov;Ženy;20,52;22,69;
14;Gregorovce;Ženy;23,46;20,56;
11;Podolínec;Ženy;30,12;29,54;
27;Harhaj;Ženy;NP;NP;
