﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Plavnica;Muži;-;-;
2;Krivany;Muži;-;-;
5;Žipov Juniori;Muži;-;-;
10;Gaboltov;Muži;-;-;
15;Žipov;Muži;-;-;
9;Veľký Lipník A;Muži;-;-;
12;Lúčka;Muži;-;-;
16;Veľký Lipnik B;Muži;-;-;
14;Šarišske Sokolovce;Muži;-;-;
17;Chmiňany;Muži;-;-;
24;Vyšná Šebastová;Muži;-;-;
19;Šarišské Michaľany;Muži;-;-;
40;Spišský Štvrtok;Muži;-;-;
22;Sulín;Muži;-;-;
18;Ihľany;Muži;-;-;
21;Ekospol;Muži;-;-;
32;Spišská Belá B;Muži;-;-;
26;Olejníkov;Muži;-;-;
27;Mníšek nad Popradom;Muži;-;-;
39;Plavnica B;Muži;-;-;
34;Vtáčkovce;Muži;-;-;
36;Tuhrina;Muži;-;-;
37;Bzenov B;Muži;-;-;
3;Veľký Lipník;Ženy;-;-;
8;Šarišské Michaľany;Ženy;-;-;
11;Brezovica;Ženy;-;-;
20;Gaboltov;Ženy;-;-;
13;Hrabkov;Ženy;-;-;
6;Chmiňany;Ženy;-;-;
7;Vyšná Šebastová;Ženy;-;-;
4;Šindliar;Ženy;-;-;
30;Spišský Štvrtok;Ženy;-;-;
31;Mníšek nad Popradom;Ženy;-;-;
35;Terňa dorastenky;Ženy;-;-;
