﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
6;Kecerovce;Muži;15,54;15,14;14,60;14,50;Nie;;;
2;Brestov;Muži;15,31;15,42;15,21;15,32;Nie;;;
7;Vtáčkovce;Muži;14,40;15,33;14,17;15,61;Áno;;;
20;Beniakovce;Muži;16,24;16,28;15,64;15,56;Nie;;;
4;Čižatice;Muži;NP;NP;15,10;15,67;Nie;;;
14;Drienov;Muži;15,93;16,68;15,54;15,96;Nie;;;
24;Hraň;Muži;15,77;16,23;16,05;15,67;Nie;;;
5;Chrastné;Muži;15,90;16,24;18,33;17,25;Nie;;;
1;Trhovište;Muži;NP;NP;16,42;16,31;Áno;;;
9;Hermanovce;Muži;16,83;15,84;18,65;18,23;Nie;;;
8;Opina;Muži;16,07;16,93;17,21;17,02;Nie;;;
12;Chrastné B;Muži;17,05;15,97;21,62;18,96;Nie;;;
22;Beniakovce B;Muži;17,22;17,44;19,84;18,10;Áno;;;
19;Ploské;Muži;17,42;19,38;18,17;17,15;Nie;;;
3;Kokšov-Bakša;Muži;18,30;18,29;19,47;19,89;Áno;;;
15;Kecerovce B;Muži;18,53;17,04;NP;NP;Áno;;;
21;Čečejovce;Muži;28,94;30,82;19,00;17,90;Áno;;;
23;Čižatice B;Muži;17,98;20,42;NP;NP;Nie;;;
11;Čižatice;Ženy;19,49;19,26;NP;NP;Nie;;;
18;Čečejovce;Ženy;20,43;21,73;19,65;20,46;Áno;;;
17;Chrastné;Ženy;39,25;38,98;21,05;22,03;Nie;;;
13;Kecerovce;Ženy;23,58;23,39;NP;NP;Nie;;;
16;Herľany;Ženy;31,25;30,69;26,78;26,52;Nie;;;
10;Vtáčkovce;Ženy;NP;NP;29,26;29,18;Nie;;;
