﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
3;Ekospol;Muži;14,23;14,45;
6;Veľký Lipník;Muži;15,32;15,72;
1;Plavnica;Muži;15,52;15,76;
2;Žakovce;Muži;14,69;15,78;
10;Uzovské Pekľany;Muži;15,90;15,03;
27;Bertotovce;Muži;15,93;15,66;
23;Uzovské Pekľany B;Muži;15,47;15,96;
29;Žipov;Muži;16,05;16,59;
8;Terňa;Muži;16,35;16,77;
25;Ďačov;Muži;17,01;16,44;
26;Bzenov B;Muži;16,79;17,67;
5;Šindliar;Muži;17,81;18,05;
39;Ďačov B;Muži;19,60;18,60;
12;Lúčka;Muži;26,63;14,34;
32;ÚDOL;Muži;26,26;28,09;
7;Vtáčkovce;Muži;NP;NP;
9;Šarišske Sokolovce;Muži;NP;NP;
11;Chmiňany;Muži;NP;NP;
14;Kojatice;Muži;NP;NP;
18;Veľký Lipnik B;Muži;NP;NP;
21;Víťaz;Muži;NP;NP;
45;Spišský Štvrtok;Muži;-;-;
24;Sulín;Muži;NP;NP;
40;Žipov B;Muži;NP;NP;
35;Bajerov;Muži;NP;NP;
13;Terňa;Ženy;19,33;19,50;
22;Terňa dorastenky;Ženy;19,60;20,02;
33;Ďačov;Ženy;25,20;23,86;
41;Údol;Ženy;27,10;26,87;
20;Brezovica B;Ženy;26,54;27,14;
4;Brezovica;Ženy;21,35;28,19;
16;Šindliar;Ženy;28,84;27,78;
30;Kojatice;Ženy;29,21;27,69;
28;Vyšná Šebastová;Ženy;32,74;33,99;
17;Chmiňany;Ženy;52,48;53,16;
19;Hrabkov;Ženy;NP;NP;
31;Veľký Šariš;Ženy;NP;NP;
34;Plavnica;Ženy;NP;NP;
15;Spišský Štvrtok;Ženy;-;-;
