﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
9;Spišská Belá;Muži;14,81;14,84;14,14;14,81;
5;Bijacovce;Muži;15,03;13,98;15,32;14,61;
7;Spišská Nová Ves;Muži;15,29;13,91;15,05;14,55;
19;Hronsek;Muži;15,76;16,87;14,38;15,23;
3;Štôla;Muži;15,26;14,61;NP;NP;
1;Hronec;Muži;15,58;15,43;17,41;16,33;
29;Bystrá ;Muži;NP;NP;15,61;15,62;
4;Liptovská Teplá;Muži;16,10;16,34;NP;NP;
14;Huncovce;Muži;16,44;16,29;NP;NP;
25;Valaská;Muži;16,74;16,79;NP;NP;
2;Spišská Stará Ves;Muži;NP;NP;15,28;17,01;
23;Liptovská Kokava;Muži;17,16;16,67;17,73;17,84;
22;Kružno;Muži;22,68;23,53;16,69;17,18;
8;Drábsko;Muži;17,30;15,76;NP;NP;
13;Ľubica;Muži;18,08;17,00;18,80;19,11;
10;Gašparovo;Muži;22,01;21,94;NP;NP;
21;OZ Hasiči;Muži;NP;NP;22,06;23,03;
17;Spišský Hrušov;Muži;-;-;-;-;
18;Spišská Nová Ves;Ženy;18,48;17,57;17,83;17,95;
11;Liptovská Teplá;Ženy;NP;NP;18,94;19,53;
12;Bijacovce;Ženy;19,89;19,44;NP;NP;
15;Spišská Stará Ves;Ženy;NP;NP;22,96;23,04;
16;Ľubica;Ženy;28,31;27,35;23,92;22,75;
6;Hasičky Rapovce;Ženy;NP;NP;24,24;24,17;
20;Odorín;Ženy;NP;NP;28,75;29,99;
