﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
10;Uzovské Pekľany;Muži;14,10;14,03;14,24;14,65;
7;Ekospol;Muži;13,94;14,26;14,84;14,51;
34;Spišský Štvrtok;Muži;NP;NP;14,59;14,24;
9;Hermanovce;Muži;14,59;14,31;14,23;16,08;
14;Žakovce;Muži;NP;NP;14,18;14,79;
13;Ďačov;Muži;15,14;14,79;16,92;14,37;
15;Žipov;Muži;15,27;14,79;15,12;15,28;
18;Drienov A;Muži;15,61;16,78;14,57;15,52;
35;Svežov;Muži;15,57;14,82;21,34;15,57;
16;Uzovské Pekľany B;Muži;14,93;15,75;17,12;18,02;
26;Drienov B;Muži;15,64;15,87;16,89;16,81;
36;Reľov;Muži;15,87;14,84;17,04;15,65;
30;Bertotovce;Muži;15,95;15,96;16,32;15,90;
5;Šarišské Michaľany;Muži;15,98;15,50;18,20;17,91;
17;Chmiňany;Muži;15,38;16,14;20,04;21,01;
8;Hendrichovce;Muži;16,15;16,04;NP;NP;
4;Plavnica;Muži;16,17;14,89;17,74;14,38;
25;Veľký Lipnik B;Muži;17,42;16,17;15,84;16,32;
3;Torysa;Muži;22,70;22,47;16,17;16,37;
23;Hermanovce B;Muži;16,24;16,60;NP;NP;
24;Sulín;Muži;16,59;16,99;17,31;18,22;
21;Kojatice;Muži;18,61;19,04;16,12;17,44;
38;Mníšek nad Popradom;Muži;18,89;17,27;17,92;17,90;
22;Šarišske Sokolovce;Muži;16,36;20,06;18,05;16,78;
19;Veľký Lipník A;Muži;18,87;16,56;15,98;19,73;
37;Brezovica;Muži;NP;NP;15,86;22,33;
1;Krivany;Muži;NP;NP;NP;NP;
12;Lúčka;Muži;NP;NP;NP;NP;
31;Olejníkov;Muži;NP;NP;NP;NP;
20;Hrabovec;Muži;-;-;-;-;
27;Bajerov;Muži;-;-;-;-;
29;Milpoš;Muži;-;-;-;-;
28;Spišský Štvrtok;Ženy;NP;NP;19,09;17,53;
2;Šindliar;Ženy;18,67;19,16;20,14;18,83;
32;Hrabkov;Ženy;19,53;18,73;19,40;20,25;
33;Svinia;Ženy;20,37;19,54;19,61;19,27;
6;Chmiňany;Ženy;21,86;21,12;19,85;19,25;
11;Brezovica;Ženy;20,36;21,79;18,41;20,20;
40;Šarišské Michaľany;Ženy;NP;NP;20,55;18,67;
