﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
9;Kecerovce;Muži;15,31;14,88;14,00;14,60;Áno;;;
7;Vtáčkovce;Muži;14,62;14,52;NP;NP;Áno;;;
19;Brestov;Muži;14,84;14,85;17,21;17,75;Áno;;;
2;Beniakovce;Muži;14,62;17,13;14,94;15,19;Nie;;;
6;Trhovište;Muži;NP;NP;14,43;16,01;Áno;;;
1;Chrastné;Muži;16,12;15,98;16,19;16,24;Nie;;;
16;Chrastné B;Muži;16,66;16,56;NP;NP;Nie;;;
5;Ploské;Muži;17,27;17,96;17,63;17,28;Nie;;;
22;Kokšov-Bakša;Muži;17,85;17,40;19,45;19,11;Nie;;;
4;Čižatice;Muži;18,09;19,11;16,36;18,07;Nie;;;
14;Beniakovce B;Muži;18,64;18,30;19,57;28,75;Áno;;;
23;Vtáčkovce B;Muži;19,06;19,43;18,04;18,66;Nie;;;
21;Kráľovce;Muži;NP;NP;19,39;19,84;Nie;Nesúťažné!  ;;
8;Opina;Muži;NP;NP;NP;NP;Nie;;;
18;Čečejovce;Muži;NP;NP;NP;NP;Áno;;;
20;Herľany;Muži;D;D;D;D;Nie;Nesuťažne družstvo;;
15;Kecerovce B;Muži;-;-;-;-;Nie;;;
10;Čižatice;Ženy;18,97;18,79;17,16;17,40;Nie;;;
11;Vtáčkovce;Ženy;18,10;19,21;18,18;18,13;Nie;;;
12;Kecerovce;Ženy;NP;NP;19,72;18,98;Nie;;;
13;Čečejovce;Ženy;19,49;20,52;19,91;24,53;Áno;;;
3;Herľany;Ženy;24,81;24,33;20,50;21,00;Áno;;;
17;Chrastné;Ženy;23,87;23,35;NP;NP;Nie;;;
