﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
30;Prešov;Muži do 1500cm3;-;-;-;-;
3;Vyšná Šebastová;Muži do 1500cm3;-;-;-;-;
10;Ovčie;Muži do 1500cm3;-;-;-;-;
12;Široké;Muži do 1500cm3;-;-;-;-;
7;Podhorany;Muži do 1500cm3;-;-;-;-;
39;Gelnica;Muži do 1500cm3;-;-;-;-;
16;Lipníky;Muži do 1500cm3;-;-;-;-;
37;Fulianka;Muži do 1500cm3;-;-;-;-;
1;Prešov;Muži (klasika);-;-;-;-;
2;Brestov;Muži (klasika);-;-;-;-;
5;Župčany;Muži (klasika);-;-;-;-;
25;Vyšná Šebastová;Muži (klasika);-;-;-;-;
6;Žipov;Muži (klasika);-;-;-;-;
9;Brutovce;Muži (klasika);-;-;-;-;
40;Kračúnovce;Muži (klasika);-;-;-;-;
8;Ovčie;Muži (klasika);-;-;-;-;
15;Žipov B;Muži (klasika);-;-;-;-;
11;Petrovce;Muži (klasika);-;-;-;-;
13;Bajerov;Muži (klasika);-;-;-;-;
14;Gelnica;Muži (klasika);-;-;-;-;
17;Chmiňany;Muži (klasika);-;-;-;-;
18;Fulianka;Muži (klasika);-;-;-;-;
4;Šarišské Michaľany;Ženy (klasika);-;-;-;-;
21;Petrovce;Ženy (klasika);-;-;-;-;
38;Prešov;Ženy (klasika);-;-;-;-;
31;Chminianská Nová Ves;Ženy (klasika);-;-;-;-;
